#timestamp,LO_Frequency 
1462532415.2,286046999.7
1462532435.1,286047000.3
1462532455.1,286047000.0
1462532456.0,286047000.0
1462532475.0,286046998.2
1462532475.9,286046998.2
1462532495.8,286047000.2
1462532515.8,286046999.9
1462532535.7,286047000.1
1462532555.6,286046999.7
1462532575.5,286047003.4
1462532595.5,286046998.3
1462532615.4,286047000.1
1462532635.3,286047001.4
1462532655.2,286046999.9
1462532675.2,286047002.3
1462532695.1,286046999.5
1462532715.0,286046996.7
1462532715.9,286046996.7
1462532735.9,286047004.2
1462532755.8,286047000.7
1462532775.7,286046998.2
1462532795.7,286047000.4
1462532815.6,286047001.2
1462532835.5,286046999.6
1462532855.4,286046999.2
1462532875.4,286046998.3
1462532895.3,286047000.0
1462532915.2,286047000.6
1462532935.1,286046998.9
1462532955.1,286046998.5
1462532956.0,286046998.5
1462532975.9,286047003.3
1462532995.8,286047000.4
1462533015.8,286046998.2
1462533035.7,286047002.8
1462533055.6,286046998.4
1462533075.5,286047002.6
1462533095.5,286046998.4
1462533115.4,286046999.2
1462533135.3,286047001.5
1462533155.2,286047000.9
1462533175.2,286046999.0
1462533195.1,286046999.2
1462533196.0,286046999.2
1462533215.0,286046998.8
1462533215.9,286046998.8
1462533235.9,286047002.8
1462533255.8,286046998.4
1462533275.7,286047002.3
1462533295.7,286046998.7
1462533315.6,286047000.7
1462533335.5,286047000.5
1462533355.4,286046998.7
1462533375.4,286047001.2
1462533395.3,286046996.8
1462533415.2,286047002.8
1462533435.2,286047000.8
1462533455.1,286047001.1
1462533475.0,286046998.3
1462533475.9,286046998.3
1462533495.9,286047002.6
1462533515.8,286046997.8
1462533535.7,286046997.7
1462533555.7,286046999.9
1462533575.6,286047002.7
1462533595.5,286046996.8
1462533615.4,286047000.1
1462533635.4,286047002.6
1462533655.3,286046998.2
1462533675.2,286047000.0
1462533695.1,286047000.7
1462533715.1,286046998.4
1462533716.0,286046998.4
1462533735.9,286047003.2
1462533755.8,286046999.3
1462533775.7,286046997.4
1462533795.7,286046998.5
1462533815.6,286047003.4
1462533835.5,286047000.7
1462533855.4,286046998.2
1462533875.4,286046998.5
1462533895.3,286047002.4
1462533915.2,286047000.7
1462533935.1,286046998.3
1462533955.1,286047000.2
1462533956.0,286047000.2
1462533975.0,286047000.4
1462533975.9,286047000.4
1462533995.9,286047001.5
1462534015.8,286047000.0
1462534035.7,286047002.7
1462534055.6,286046998.9
1462534075.6,286046998.8
1462534095.5,286047000.2
1462534115.4,286046998.3
1462534135.3,286047002.8
1462534155.3,286046997.3
1462534175.2,286046998.1
1462534195.1,286047004.1
1462534215.0,286046998.9
1462534216.0,286046998.9
1462534235.9,286047002.6
1462534255.8,286046999.2
1462534275.7,286046999.5
1462534295.7,286047003.7
1462534315.6,286046996.7
1462534335.5,286047000.4
1462534355.5,286047000.8
1462534375.4,286047000.8
1462534395.3,286046997.2
1462534415.2,286046998.2
1462534435.2,286047000.3
1462534455.1,286047000.3
1462534475.0,286047000.7
1462534475.9,286047000.7
1462534495.9,286047000.4
1462534515.8,286046998.8
1462534535.7,286046998.1
1462534555.6,286047000.5
1462534575.6,286047000.5
1462534595.5,286047000.3
1462534615.4,286047000.8
1462534635.3,286046998.1
1462534655.3,286047000.2
1462534675.2,286046998.2
1462534695.1,286047001.8
1462534715.0,286046998.2
1462534716.0,286046998.2
1462534735.9,286047004.2
1462534755.8,286046999.1
1462534775.7,286047001.8
1462534795.7,286046999.9
1462534815.6,286047000.3
1462534835.5,286047000.8
1462534855.4,286046997.1
1462534875.4,286046998.4
1462534895.3,286046998.2
1462534915.2,286046999.9
1462534935.1,286047002.3
1462534955.1,286046999.5
1462534956.0,286046999.5
1462534975.0,286046998.8
1462534975.9,286046998.8
1462534995.8,286047000.0
1462535015.8,286047002.1
1462535035.7,286047000.0
1462535055.6,286046999.7
1462535075.5,286047004.3
1462535095.5,286047000.7
1462535115.4,286047000.5
1462535135.3,286046999.1
1462535155.2,286046999.8
1462535175.2,286047000.2
1462535195.1,286046999.4
1462535215.0,286046999.6
1462535216.0,286046999.6
1462535235.9,286046998.8
1462535255.8,286046999.9
1462535275.7,286047002.0
1462535295.7,286047001.7
1462535315.6,286046999.9
1462535335.5,286047000.1
1462535355.5,286046998.6
1462535375.4,286046999.3
1462535395.3,286046998.9
1462535415.3,286046999.6
1462535435.2,286046996.9
1462535455.1,286047000.2
1462535475.0,286047001.4
1462535476.0,286047001.4
1462535495.9,286047000.3
1462535515.8,286047002.2
1462535535.7,286046998.2
1462535555.7,286047000.8
1462535575.6,286046998.9
1462535595.5,286047001.0
1462535615.4,286046996.8
1462535635.4,286047001.2
1462535655.3,286047001.0
1462535675.2,286047000.0
1462535695.1,286047001.6
1462535715.1,286047000.0
1462535716.0,286047000.0
1462535735.9,286046999.1
1462535755.8,286046999.0
1462535775.7,286046998.9
1462535795.7,286047001.1
1462535815.6,286047000.0
1462535835.5,286046999.9
1462535855.4,286047000.6
1462535875.4,286046998.3
1462535895.3,286046998.6
1462535915.2,286047001.6
1462535935.1,286047000.3
1462535955.1,286046998.9
1462535956.0,286046998.9
1462535975.0,286046999.7
1462535975.9,286046999.7
1462535995.9,286047001.8
