# file name; noise; peak f.; mag.; duration
20000304214623930_TEST-R1_met.fits;7.09677;26502;18.6481;1.45067
20000304214712400_TEST-R1_met.fits;10.1342;26490.2;23.5498;0.0853333
20000304214736720_TEST-R1_met.fits;10.2987;26504.9;38.9462;0.0853333
20000304214742608_TEST-R1_met.fits;9.22446;26504.9;19.5054;0.0853333
20000304214841232_TEST-R1_met.fits;6.83614;26458;14.1815;0.0853333
20000304214849850_TEST-R1_met.fits;8.38982;26478.5;17.468;0.0853333
20000304214903333_TEST-R1_met.fits;10.3851;26545.9;22.745;0.0853333
20000304215037114_TEST-R1_met.fits;13.3491;26513.7;29.0585;1.19467
20000304215211322_TEST-R1_met.fits;11.3568;26499;31.6892;8.53333
20000304215222672_TEST-R1_met.fits;9.22039;26510.7;19.9951;3.072
20000304215228218_TEST-R1_met.fits;4.85084;26481.4;15.6776;2.21867
20000304215248016_TEST-R1_met.fits;10.0649;26493.2;25.6943;0.0853333
20000304215251088_TEST-R1_met.fits;12.2822;26534.2;34.8997;2.38933
20000304215255610_TEST-R1_met.fits;8.74103;26504.9;20.3957;0.768
20000304215319248_TEST-R1_met.fits;10.4612;26510.7;21.3119;0.0853333
20000304215342202_TEST-R1_met.fits;11.3317;26490.2;23.1139;0.0853333
20000304215510437_TEST-R1_met.fits;9.95422;26484.4;27.0861;0.256
20000304215515984_TEST-R1_met.fits;11.9618;26510.7;41.716;0.170667
20000304215605050_TEST-R1_met.fits;11.0943;26493.2;112.785;0.170667
20000304215614693_TEST-R1_met.fits;10.8291;26499;31.2947;0.170667
20000304215724325_TEST-R1_met.fits;8.29979;26504.9;17.8349;0.170667
20000304215819024_TEST-R1_met.fits;8.74716;26528.3;18.495;0.0853333
20000304215932325_TEST-R1_met.fits;13.7748;26504.9;27.9399;0.0853333
20000304220209509_TEST-R1_met.fits;10.3487;26490.2;23.174;0.0853333
20000304220214800_TEST-R1_met.fits;15.7264;26499;32.5999;0.0853333
20000304220229818_TEST-R1_met.fits;7.53537;26537.1;15.1972;0.0853333
20000304220249872_TEST-R1_met.fits;7.79962;26513.7;23.5448;0.0853333
20000304220308304_TEST-R1_met.fits;8.4405;26510.7;17.6554;0.0853333
20000304220320592_TEST-R1_met.fits;7.93609;26507.8;16.1628;0.256
20000304220324517_TEST-R1_met.fits;7.83333;26502;31.6068;0.0853333
20000304220329978_TEST-R1_met.fits;13.4223;26499;79.243;1.28
20000304220400442_TEST-R1_met.fits;7.3622;26481.4;15.4224;0.0853333
20000304220409402_TEST-R1_met.fits;7.12348;26496.1;14.8615;0.0853333
20000304220443109_TEST-R1_met.fits;9.04893;26487.3;102.128;0.170667
20000304220458640_TEST-R1_met.fits;14.4137;26496.1;68.7421;0.170667
20000304220514000_TEST-R1_met.fits;13.81;26516.6;30.0462;0.0853333
20000304220519034_TEST-R1_met.fits;8.67064;26496.1;20.5194;0.0853333
20000304220556240_TEST-R1_met.fits;12.3288;26487.3;26.4623;0.0853333
20000304220626874_TEST-R1_met.fits;9.22311;26545.9;18.7749;0.0853333
20000304220807994_TEST-R1_met.fits;10.9256;26502;41.0821;0.0853333
20000304220903034_TEST-R1_met.fits;11.9233;26487.3;29.2142;0.512
20000304220913957_TEST-R1_met.fits;13.3429;26504.9;31.9883;0.170667
20000304221003024_TEST-R1_met.fits;9.14338;26466.8;21.9802;0.0853333
20000304221032634_TEST-R1_met.fits;10.5394;26528.3;21.876;0.0853333
20000304221327226_TEST-R1_met.fits;13.0731;26493.2;33.1635;0.170667
20000304221347280_TEST-R1_met.fits;8.33329;26510.7;20.9547;0.0853333
20000304221352400_TEST-R1_met.fits;8.74052;26496.1;24.8234;0.0853333
20000304221532922_TEST-R1_met.fits;11.1413;26504.9;23.4323;0.341333
20000304221642554_TEST-R1_met.fits;9.65691;26499;84.6098;0.170667
20000304221743056_TEST-R1_met.fits;8.61225;26504.9;17.8612;0.0853333
20000304221800634_TEST-R1_met.fits;11.4694;26490.2;46.1987;0.0853333
20000304221924261_TEST-R1_met.fits;8.5537;26502;19.6737;0.0853333
20000304222050533_TEST-R1_met.fits;7.73722;26504.9;24.6608;0.170667
20000304222103845_TEST-R1_met.fits;10.9802;26507.8;23.6137;1.536
20000304222128592_TEST-R1_met.fits;10.3495;26545.9;20.8817;0.0853333
20000304222145402_TEST-R1_met.fits;9.46899;26502;20.6528;0.0853333
20000304222244282_TEST-R1_met.fits;7.26211;26502;34.3739;0.170667
20000304222349136_TEST-R1_met.fits;9.58536;26513.7;23.3935;0.0853333
20000304222423952_TEST-R1_met.fits;9.51402;26466.8;24.8955;0.256
20000304222524026_TEST-R1_met.fits;9.22302;26455.1;20.9047;0.853333
20000304222527440_TEST-R1_met.fits;10.4356;26499;23.3072;0.341333
20000304222541434_TEST-R1_met.fits;9.17072;26531.2;27.7042;1.96267
20000304222556368_TEST-R1_met.fits;12.2224;26507.8;29.3896;0.768
20000304222619237_TEST-R1_met.fits;13.9281;26504.9;73.0512;0.768
20000304222730661_TEST-R1_met.fits;12.7086;26510.7;54.8684;1.536
20000304222952570_TEST-R1_met.fits;9.58164;26499;22.8998;0.0853333
20000304223031738_TEST-R1_met.fits;10.1866;26496.1;23.7464;1.024
20000304223036858_TEST-R1_met.fits;7.6824;26449.2;15.6081;0.0853333
20000304223147344_TEST-R1_met.fits;8.87049;26496.1;39.164;0.0853333
20000304223229840_TEST-R1_met.fits;10.9924;26507.8;22.3519;0.256
20000304223311141_TEST-R1_met.fits;15.7446;26490.2;37.1163;0.512
20000304223320272_TEST-R1_met.fits;8.76576;26502;45.4074;0.256
20000304223354661_TEST-R1_met.fits;5.51417;26519.5;14.8391;0.0853333
20000304223436986_TEST-R1_met.fits;10.8995;26528.3;22.2603;0.0853333
20000304223442192_TEST-R1_met.fits;9.85734;26510.7;20.0898;0.0853333
20000304223550458_TEST-R1_met.fits;7.26179;26493.2;52.7404;0.170667
20000304223701114_TEST-R1_met.fits;8.56348;26507.8;31.1834;0.0853333
20000304223714341_TEST-R1_met.fits;5.86686;26516.6;12.3086;0.0853333
20000304223724752_TEST-R1_met.fits;9.21308;26502;23.0832;0.0853333
20000304223736442_TEST-R1_met.fits;7.751;26510.7;19.058;0.0853333
20000304223849488_TEST-R1_met.fits;12.2654;26496.1;42.5815;0.170667
20000304223858704_TEST-R1_met.fits;10.0942;26490.2;66.206;0.0853333
20000304223914661_TEST-R1_met.fits;8.18703;26499;18.8334;0.170667
20000304224004069_TEST-R1_met.fits;9.36036;26545.9;19.4022;0.0853333
20000304224019770_TEST-R1_met.fits;10.3108;26504.9;25.0221;0.0853333
20000304224423568_TEST-R1_met.fits;7.63117;26452.1;15.4941;0.0853333
20000304224513061_TEST-R1_met.fits;10.4617;26490.2;143.954;0.597333
20000304224530725_TEST-R1_met.fits;10.5036;26504.9;42.6635;0.341333
