# file name; noise; peak f.; mag.; duration
20000304224624314_TEST-R1_met.fits;18.2307;26455.1;187.73;0.256
20000304224707664_TEST-R1_met.fits;15.3376;26510.7;54.2618;0.170667
20000304224920016_TEST-R1_met.fits;6.97059;26469.7;14.4041;0.0853333
20000304224929232_TEST-R1_met.fits;9.40679;26504.9;19.7652;0.0853333
20000304225012410_TEST-R1_met.fits;10.6278;26496.1;42.5566;0.170667
20000304225116496_TEST-R1_met.fits;9.52334;26478.5;33.2479;0.0853333
20000304225138512_TEST-R1_met.fits;13.1466;26496.1;51.8071;0.426667
20000304225146874_TEST-R1_met.fits;8.70129;26496.1;23.8981;0.170667
20000304225244474_TEST-R1_met.fits;8.88431;26499;36.0334;0.0853333
20000304225258640_TEST-R1_met.fits;10.7206;26507.8;23.8205;0.0853333
20000304225303418_TEST-R1_met.fits;10.7755;26493.2;29.8068;0.0853333
20000304225309562_TEST-R1_met.fits;15.3381;26487.3;35.0874;0.341333
20000304225316474_TEST-R1_met.fits;7.11071;26455.1;16.4036;0.0853333
20000304225547685_TEST-R1_met.fits;12.6706;26504.9;36.6471;0.170667
20000304225554170_TEST-R1_met.fits;11.3935;26493.2;23.5928;0.170667
20000304225600741_TEST-R1_met.fits;11.8762;26484.4;27.8289;0.256
20000304225607568_TEST-R1_met.fits;7.54629;26493.2;15.495;0.0853333
20000304225655525_TEST-R1_met.fits;7.76467;26516.6;17.277;0.0853333
20000304225735546_TEST-R1_met.fits;13.3489;26493.2;27.1398;0.0853333
20000304225823760_TEST-R1_met.fits;8.14577;26478.5;17.4873;0.853333
20000304225916837_TEST-R1_met.fits;7.62044;26499;16.2378;0.0853333
20000304230234469_TEST-R1_met.fits;12.7425;26510.7;29.1873;0.170667
20000304230312357_TEST-R1_met.fits;11.1811;26484.4;33.4764;0.170667
20000304230325072_TEST-R1_met.fits;10.0495;26499;67.1735;0.170667
20000304230338554_TEST-R1_met.fits;8.5413;26499;18.8644;0.0853333
20000304230623418_TEST-R1_met.fits;10.0596;26513.7;43.9749;0.170667
20000304230724005_TEST-R1_met.fits;9.07599;26502;42.1734;0.426667
20000304230730149_TEST-R1_met.fits;8.71029;26499;98.7399;0.170667
20000304230753360_TEST-R1_met.fits;8.04039;26496.1;25.9665;0.170667
20000304230912634_TEST-R1_met.fits;7.32312;26475.6;21.1492;0.512
20000304231010746_TEST-R1_met.fits;10.3292;26499;21.2584;0.256
20000304231048549_TEST-R1_met.fits;9.38661;26493.2;42.0529;0.0853333
20000304231115685_TEST-R1_met.fits;9.69903;26478.5;22.2627;0.0853333
20000304231118842_TEST-R1_met.fits;6.44108;26545.9;13.9222;0.0853333
20000304231204666_TEST-R1_met.fits;9.33297;26449.2;20.9958;0.0853333
20000304231214224_TEST-R1_met.fits;7.17416;26543;20.9444;0.0853333
20000304231248954_TEST-R1_met.fits;9.79411;26516.6;21.448;0.170667
20000304231314298_TEST-R1_met.fits;10.144;26502;25.3328;0.341333
20000304231359269_TEST-R1_met.fits;8.51296;26493.2;17.4066;11.52
20000304231415397_TEST-R1_met.fits;7.82793;26513.7;17.7143;0.256
20000304231420346_TEST-R1_met.fits;12.0731;26490.2;57.2914;0.256
20000304231509925_TEST-R1_met.fits;10.5027;26478.5;27.7236;0.170667
20000304231616485_TEST-R1_met.fits;9.55846;26513.7;32.1615;0.0853333
20000304231626128_TEST-R1_met.fits;9.92126;26516.6;75.7066;0.0853333
20000304231629370_TEST-R1_met.fits;9.21628;26504.9;22.6017;2.13333
20000304231650704_TEST-R1_met.fits;12.3427;26504.9;29.4986;0.0853333
20000304231723898_TEST-R1_met.fits;8.83376;26499;18.2297;0.0853333
20000304231733456_TEST-R1_met.fits;13.4049;26475.6;32.5845;0.0853333
20000304231750010_TEST-R1_met.fits;10.3731;26507.8;61.0835;1.62133
20000304231855034_TEST-R1_met.fits;11.1424;26490.2;45.2304;0.170667
20000304232042469_TEST-R1_met.fits;10.9005;26499;23.8413;0.0853333
20000304232105680_TEST-R1_met.fits;6.35698;26449.2;12.7921;0.0853333
20000304232127440_TEST-R1_met.fits;6.71853;26537.1;14.3915;0.0853333
20000304232439525_TEST-R1_met.fits;8.36221;26484.4;48.4825;0.170667
20000304232504101_TEST-R1_met.fits;12.2023;26504.9;29.418;0.256
20000304232507770_TEST-R1_met.fits;10.0021;26493.2;82.7048;0.768
20000304232525946_TEST-R1_met.fits;6.72811;26478.5;14.574;0.0853333
20000304232617744_TEST-R1_met.fits;12.2725;26487.3;30.3356;0.0853333
20000304232646245_TEST-R1_met.fits;6.47318;26463.9;13.0152;0.0853333
20000304232654864_TEST-R1_met.fits;9.28519;26507.8;31.8604;0.0853333
20000304232750757_TEST-R1_met.fits;10.0904;26502;24.6593;0.0853333
20000304232815248_TEST-R1_met.fits;9.79111;26499;32.9922;0.0853333
20000304232857061_TEST-R1_met.fits;7.85145;26545.9;15.7346;0.0853333
20000304232953722_TEST-R1_met.fits;8.57587;26504.9;18.9408;0.170667
20000304233008229_TEST-R1_met.fits;8.42094;26507.8;23.1959;0.170667
20000304233019152_TEST-R1_met.fits;7.88407;26502;19.6989;0.597333
20000304233108048_TEST-R1_met.fits;11.6488;26490.2;32.4501;0.170667
20000304233202832_TEST-R1_met.fits;13.6469;26493.2;27.7675;0.0853333
20000304233302394_TEST-R1_met.fits;12.6409;26490.2;97.9729;0.426667
20000304233309648_TEST-R1_met.fits;8.62049;26507.8;29.7921;0.170667
20000304233341221_TEST-R1_met.fits;9.21991;26504.9;57.0045;0.170667
20000304233434042_TEST-R1_met.fits;13.1373;26502;32.4328;0.0853333
20000304233535141_TEST-R1_met.fits;8.56792;26510.7;20.571;0.170667
20000304233551610_TEST-R1_met.fits;7.85359;26472.7;24.8243;0.170667
20000304233645285_TEST-R1_met.fits;13.2737;26502;34.9157;2.304
20000304233703205_TEST-R1_met.fits;10.6526;26507.8;37.5601;0.256
20000304233715834_TEST-R1_met.fits;13.778;26499;50.2858;0.256
20000304233815141_TEST-R1_met.fits;10.5706;26493.2;63.28;0.170667
20000304233836816_TEST-R1_met.fits;12.9908;26510.7;32.5395;0.0853333
20000304233935866_TEST-R1_met.fits;11.427;26504.9;41.0027;0.256
20000304234003941_TEST-R1_met.fits;9.30138;26516.6;22.2287;0.682667
20000304234120485_TEST-R1_met.fits;11.077;26493.2;25.5551;0.0853333
20000304234123557_TEST-R1_met.fits;7.24542;26504.9;31.7432;0.256
20000304234207248_TEST-R1_met.fits;9.078;26507.8;18.5717;4.77867
20000304234226192_TEST-R1_met.fits;10.6918;26452.1;64.5833;0.170667
20000304234247440_TEST-R1_met.fits;9.61248;26516.6;31.6606;0.170667
20000304234455098_TEST-R1_met.fits;9.79746;26519.5;20.4675;0.170667
20000304234524624_TEST-R1_met.fits;9.30673;26507.8;29.8671;0.170667
20000304234527781_TEST-R1_met.fits;10.9143;26510.7;28.2797;0.0853333
