#timestamp,LO_Frequency 
1462521615.5,286046998.1
1462521635.4,286046998.5
1462521655.3,286047000.4
1462521675.3,286046998.2
1462521695.2,286047000.7
1462521715.1,286047000.6
1462521735.1,286046998.9
1462521736.0,286046998.9
1462521755.9,286047000.1
1462521775.8,286047000.8
1462521795.8,286046999.3
1462521815.7,286046998.4
1462521835.6,286047004.0
1462521855.5,286046996.9
1462521875.5,286046998.7
1462521895.4,286046998.5
1462521915.3,286047000.5
1462521935.2,286046999.9
1462521955.2,286047001.2
1462521975.1,286047000.3
1462521995.0,286047001.1
1462521996.0,286047001.1
1462522015.9,286046999.4
1462522035.8,286047000.3
1462522055.7,286047000.2
1462522075.7,286047000.3
1462522095.6,286046996.6
1462522115.5,286047002.4
1462522135.4,286046998.7
1462522155.4,286047000.1
1462522175.3,286046998.4
1462522195.2,286047002.7
1462522215.1,286046999.2
1462522235.1,286047000.5
1462522236.0,286047000.5
1462522255.9,286046998.6
1462522275.8,286047000.8
1462522295.7,286046999.2
1462522315.7,286046998.1
1462522335.6,286047001.0
1462522355.5,286046999.7
1462522375.4,286046999.0
1462522395.4,286046998.5
1462522415.3,286047002.5
1462522435.2,286046999.7
1462522455.1,286047002.4
1462522475.2,286046999.6
1462522495.1,286046996.7
1462522496.0,286046996.7
1462522515.0,286047005.9
1462522515.9,286047005.9
1462522535.9,286046991.9
1462522555.8,286047002.1
1462522575.7,286046999.4
1462522595.6,286046996.9
1462522615.6,286046998.1
1462522635.5,286047002.5
1462522655.4,286046998.9
1462522675.3,286046998.8
1462522695.3,286046999.1
1462522715.2,286046996.6
1462522735.1,286047001.5
1462522755.0,286046998.1
1462522756.0,286046998.1
1462522775.9,286047001.7
1462522795.8,286047000.3
1462522815.7,286047000.3
1462522835.7,286047001.7
1462522855.6,286047001.6
1462522875.5,286046999.8
1462522895.5,286046998.6
1462522915.4,286047001.1
1462522935.3,286047000.9
1462522955.2,286046999.6
1462522975.2,286046999.4
1462522995.1,286046998.9
1462523015.0,286047000.6
1462523015.9,286047000.6
1462523035.9,286046998.3
1462523055.8,286047002.8
1462523075.7,286046997.0
1462523095.6,286047000.2
1462523115.6,286047000.7
1462523135.5,286046998.2
1462523155.4,286047001.4
1462523175.3,286047002.4
1462523195.3,286046999.1
1462523215.2,286046998.6
1462523235.1,286047001.2
1462523255.1,286047000.8
1462523256.0,286047000.8
1462523275.9,286046995.4
1462523295.8,286046998.2
1462523315.7,286047002.4
1462523335.7,286047000.8
1462523355.6,286046998.7
1462523375.5,286047001.0
1462523395.5,286046999.2
1462523415.4,286046999.0
1462523435.3,286047000.9
1462523455.2,286047001.2
1462523475.2,286046997.1
1462523495.1,286047001.2
1462523496.0,286047001.2
1462523515.0,286046997.2
1462523515.9,286046997.2
1462523535.9,286047003.8
1462523555.8,286047000.6
1462523575.7,286047000.2
1462523595.6,286047000.1
1462523615.6,286046999.3
1462523635.5,286046999.5
1462523655.4,286046998.6
1462523675.3,286047004.3
1462523695.3,286046999.4
1462523715.2,286046998.7
1462523735.1,286046998.1
1462523755.0,286046999.9
1462523756.0,286046999.9
1462523775.9,286047000.1
1462523795.8,286047000.5
1462523815.7,286046998.1
1462523835.7,286047004.3
1462523855.6,286046999.9
1462523875.5,286047000.1
1462523895.4,286047001.0
1462523915.4,286046998.5
1462523935.3,286046997.0
1462523955.2,286047002.6
1462523975.1,286046999.3
1462523995.1,286046999.0
1462523996.0,286046999.0
1462524015.9,286046999.7
1462524035.8,286047000.3
1462524055.7,286047000.2
1462524075.7,286047000.9
1462524095.6,286046998.8
1462524115.5,286047000.9
1462524135.4,286047000.6
1462524155.4,286046998.2
1462524175.3,286047000.7
1462524195.2,286046999.5
1462524215.2,286046997.0
1462524235.1,286047004.0
1462524236.0,286047004.0
1462524255.0,286046993.8
1462524255.9,286046993.8
1462524275.9,286047007.0
1462524295.8,286046998.4
1462524315.7,286047000.3
1462524335.6,286046998.2
1462524355.6,286046999.8
1462524375.5,286047000.1
1462524395.4,286047002.2
1462524415.3,286046998.2
1462524435.3,286047000.9
1462524455.2,286046999.9
1462524475.1,286047002.7
1462524495.1,286046999.2
1462524496.0,286046999.2
1462524515.9,286046998.1
1462524535.8,286047002.4
1462524555.8,286046997.7
1462524575.7,286046996.7
1462524595.6,286047004.0
1462524615.5,286047000.7
1462524635.5,286046998.4
1462524655.4,286047001.2
1462524675.3,286046997.0
1462524695.2,286047002.0
1462524715.2,286047000.0
1462524735.1,286046998.6
1462524736.0,286046998.6
1462524755.0,286047002.3
1462524755.9,286047002.3
1462524775.9,286046997.3
1462524795.8,286046998.7
1462524815.7,286047002.7
1462524835.6,286046999.3
1462524855.6,286046998.1
1462524875.5,286047001.9
1462524895.4,286047000.9
1462524915.3,286046995.4
1462524935.3,286047000.7
1462524955.2,286046997.0
1462524975.1,286047002.4
1462524995.0,286047000.4
1462524996.0,286047000.4
1462525015.9,286046998.8
1462525035.8,286046998.1
1462525055.7,286047001.3
1462525075.7,286046999.9
1462525095.6,286047000.6
1462525115.5,286046996.6
1462525135.4,286047001.9
1462525155.4,286047000.8
1462525175.3,286046998.5
1462525195.2,286047002.5
