# file name; noise; peak f.; mag.; duration
20000305034743973_TEST-R1_met.fits;15.8265;26490.2;60.2241;0.256
20000305034924240_TEST-R1_met.fits;9.96381;26513.7;116.611;0.341333
20000305034941562_TEST-R1_met.fits;11.2333;26481.4;109.935;0.341333
20000305035236581_TEST-R1_met.fits;9.17424;26449.2;25.315;0.0853333
20000305035522810_TEST-R1_met.fits;13.0636;26502;41.9264;0.170667
20000305035529893_TEST-R1_met.fits;7.83776;26499;24.5423;0.170667
20000305035550288_TEST-R1_met.fits;12.4323;26499;28.067;0.256
20000305035611962_TEST-R1_met.fits;8.53554;26528.3;34.55;0.170667
20000305035624762_TEST-R1_met.fits;10.1693;26496.1;32.4056;0.0853333
20000305035657445_TEST-R1_met.fits;15.7775;26507.8;33.85;0.256
20000305035734736_TEST-R1_met.fits;10.8952;26504.9;31.6972;0.0853333
20000305035737466_TEST-R1_met.fits;8.03174;26540;16.4831;0.0853333
20000305035938469_TEST-R1_met.fits;11.313;26478.5;48.1606;0.170667
20000305040026256_TEST-R1_met.fits;7.04571;26543;15.7849;0.0853333
20000305040105765_TEST-R1_met.fits;11.5711;26507.8;23.6408;0.0853333
20000305040302928_TEST-R1_met.fits;7.80966;26493.2;16.6669;0.0853333
20000305040310693_TEST-R1_met.fits;9.06526;26528.3;19.0452;0.170667
20000305040340816_TEST-R1_met.fits;10.7371;26507.8;27.9504;0.0853333
20000305040454629_TEST-R1_met.fits;11.0235;26490.2;34.2849;0.256
20000305040509392_TEST-R1_met.fits;12.556;26504.9;72.9817;0.170667
20000305040547450_TEST-R1_met.fits;9.16478;26493.2;19.6255;0.0853333
20000305040722085_TEST-R1_met.fits;11.9313;26502;37.6548;0.170667
20000305040835130_TEST-R1_met.fits;7.1605;26531.2;15.6307;0.0853333
20000305040913445_TEST-R1_met.fits;10.9444;26507.8;23.3864;0.170667
20000305040941264_TEST-R1_met.fits;10.868;26493.2;41.5427;0.341333
20000305040956197_TEST-R1_met.fits;9.74251;26510.7;39.0214;0.0853333
20000305041057978_TEST-R1_met.fits;12.0377;26493.2;32.8993;0.0853333
20000305041123408_TEST-R1_met.fits;10.6498;26493.2;21.5007;0.0853333
20000305041209488_TEST-R1_met.fits;9.56397;26487.3;27.4838;0.0853333
20000305041222202_TEST-R1_met.fits;12.5049;26493.2;34.8164;0.341333
20000305041328165_TEST-R1_met.fits;11.579;26499;27.4609;0.0853333
20000305041359568_TEST-R1_met.fits;7.78025;26496.1;16.1486;0.0853333
20000305041416976_TEST-R1_met.fits;11.722;26499;119.79;0.170667
20000305041429861_TEST-R1_met.fits;10.5462;26490.2;73.915;0.170667
20000305041455546_TEST-R1_met.fits;8.95087;26493.2;18.6715;0.0853333
20000305041502288_TEST-R1_met.fits;9.57129;26502;37.0747;0.170667
20000305041628986_TEST-R1_met.fits;11.7596;26449.2;24.7816;0.0853333
20000305041638885_TEST-R1_met.fits;7.90266;26478.5;16.5554;0.0853333
20000305041917520_TEST-R1_met.fits;8.79402;26484.4;28.9162;0.0853333
20000305041920848_TEST-R1_met.fits;9.12028;26519.5;18.2644;0.0853333
20000305041924773_TEST-R1_met.fits;10.9794;26507.8;22.8139;0.0853333
20000305041929722_TEST-R1_met.fits;8.96043;26499;25.5949;0.0853333
20000305042010000_TEST-R1_met.fits;10.8331;26493.2;49.973;0.170667
20000305042018106_TEST-R1_met.fits;9.48102;26510.7;19.9847;0.0853333
20000305042034234_TEST-R1_met.fits;12.6422;26504.9;29.6298;0.0853333
20000305042351610_TEST-R1_met.fits;8.85066;26504.9;24.459;0.0853333
20000305042456378_TEST-R1_met.fits;13.7854;26490.2;70.4694;0.597333
20000305042459962_TEST-R1_met.fits;8.86574;26507.8;18.3752;0.0853333
20000305042502181_TEST-R1_met.fits;9.60884;26545.9;19.2832;0.0853333
20000305042524965_TEST-R1_met.fits;10.821;26502;28.79;0.256
20000305042549797_TEST-R1_met.fits;9.72313;26502;22.0835;0.0853333
20000305042740730_TEST-R1_met.fits;6.75621;26502;14.6419;0.0853333
20000305042818533_TEST-R1_met.fits;12.7413;26499;32.376;0.170667
20000305042822032_TEST-R1_met.fits;13.361;26487.3;29.0561;0.170667
20000305042854032_TEST-R1_met.fits;11.719;26510.7;34.0694;1.36533
20000305042947621_TEST-R1_met.fits;8.02665;26499;16.4428;0.0853333
20000305043117477_TEST-R1_met.fits;9.09256;26499;19.125;0.0853333
20000305043207653_TEST-R1_met.fits;9.76756;26487.3;25.1843;0.170667
20000305043545338_TEST-R1_met.fits;8.9449;26475.6;18.4041;0.0853333
20000305043601125_TEST-R1_met.fits;9.55019;26525.4;45.5235;0.170667
20000305043625018_TEST-R1_met.fits;10.2251;26502;41.9084;0.170667
20000305043725093_TEST-R1_met.fits;8.66101;26502;31.1756;0.0853333
20000305043737210_TEST-R1_met.fits;11.8768;26507.8;28.7703;0.170667
20000305043912442_TEST-R1_met.fits;11.0269;26484.4;37.5102;0.170667
20000305043940944_TEST-R1_met.fits;8.16695;26499;16.4946;0.0853333
20000305043944186_TEST-R1_met.fits;23.197;26516.6;58.6796;0.0853333
20000305044010896_TEST-R1_met.fits;11.4255;26507.8;38.7499;0.170667
20000305044132901_TEST-R1_met.fits;8.58752;26528.3;17.6524;0.0853333
20000305044239290_TEST-R1_met.fits;12.1012;26478.5;70.7808;0.170667
20000305044247312_TEST-R1_met.fits;9.01905;26455.1;29.7633;0.170667
20000305044317946_TEST-R1_met.fits;12.3082;26481.4;34.1876;0.0853333
20000305044401381_TEST-R1_met.fits;10.7906;26513.7;30.8942;0.512
20000305044501029_TEST-R1_met.fits;8.49556;26493.2;30.4882;0.170667
