# file name; noise; peak f.; mag.; duration
20000305124928720_TEST-R1_met.fits;13.7551;26507.8;30.3603;0.256
20000305124945360_TEST-R1_met.fits;14.2581;26487.3;38.4559;0.256
20000305125009253_TEST-R1_met.fits;12.2215;26504.9;28.2731;0.170667
20000305125302821_TEST-R1_met.fits;13.7538;26502;50.5181;0.0853333
20000305125513978_TEST-R1_met.fits;8.56655;26537.1;17.2426;0.0853333
20000305130159994_TEST-R1_met.fits;8.06487;26504.9;17.1682;0.0853333
20000305130233701_TEST-R1_met.fits;9.83918;26449.2;22.6225;0.0853333
20000305130237114_TEST-R1_met.fits;10.1372;26478.5;20.584;0.0853333
20000305130320464_TEST-R1_met.fits;11.3965;26502;29.369;0.682667
20000305131405328_TEST-R1_met.fits;7.51188;26452.1;15.4056;0.0853333
20000305131708453_TEST-R1_met.fits;11.4266;26504.9;32.6978;0.170667
20000305131839418_TEST-R1_met.fits;7.03323;26469.7;16.3556;0.0853333
20000305131944784_TEST-R1_met.fits;11.4361;26499;22.8828;0.0853333
20000305132050405_TEST-R1_met.fits;10.4029;26484.4;30.4684;0.170667
20000305132120442_TEST-R1_met.fits;9.19887;26516.6;20.6854;0.170667
20000305132209594_TEST-R1_met.fits;7.84648;26490.2;15.8383;0.0853333
20000305132307621_TEST-R1_met.fits;8.87906;26496.1;18.0925;0.0853333
20000305132315557_TEST-R1_met.fits;14.6202;26507.8;122.722;0.170667
20000305132339194_TEST-R1_met.fits;8.39;26545.9;16.9722;0.0853333
20000305132444474_TEST-R1_met.fits;12.6334;26499;57.2363;0.170667
20000305132546256_TEST-R1_met.fits;10.4147;26502;56.0087;0.170667
20000305132633701_TEST-R1_met.fits;17.1182;26502;37.1802;0.170667
20000305132756304_TEST-R1_met.fits;10.3009;26507.8;20.8164;0.0853333
20000305132841701_TEST-R1_met.fits;7.45658;26493.2;15.9466;0.0853333
20000305133217338_TEST-R1_met.fits;9.15422;26484.4;18.9417;0.0853333
20000305133444368_TEST-R1_met.fits;34.7782;26455.1;71.786;0.0853333
20000305133518672_TEST-R1_met.fits;9.45191;26504.9;21.3541;0.0853333
20000305133526693_TEST-R1_met.fits;8.97913;26540;19.9531;0.0853333
20000305133529168_TEST-R1_met.fits;15.8087;26478.5;47.2866;0.170667
20000305133806522_TEST-R1_met.fits;7.17107;26496.1;14.4711;0.0853333
20000305133903098_TEST-R1_met.fits;11.246;26499;26.4291;0.0853333
20000305133910778_TEST-R1_met.fits;6.62385;26502;13.7916;0.0853333
20000305133927674_TEST-R1_met.fits;12.2449;26493.2;29.4408;0.0853333
20000305134111098_TEST-R1_met.fits;12.0151;26504.9;25.7107;0.170667
20000305134324474_TEST-R1_met.fits;8.19622;26507.8;17.2421;0.0853333
20000305134335312_TEST-R1_met.fits;7.60809;26449.2;15.5405;0.0853333
20000305134611472_TEST-R1_met.fits;10.0339;26516.6;36.9384;0.256
