# file name; noise; peak f.; mag.; duration
20000305104757157_TEST-R1_met.fits;15.4544;26496.1;34.1496;0.170667
20000305104858768_TEST-R1_met.fits;12.1945;26507.8;27.4496;0.170667
20000305105457168_TEST-R1_met.fits;9.32847;26449.2;18.9105;0.0853333
20000305105920080_TEST-R1_met.fits;8.5765;26502;19.4018;0.0853333
20000305110351610_TEST-R1_met.fits;12.2976;26504.9;73.9035;0.256
20000305110443664_TEST-R1_met.fits;12.2355;26496.1;25.4939;0.0853333
20000305110707024_TEST-R1_met.fits;8.98433;26487.3;23.6239;0.170667
20000305110924837_TEST-R1_met.fits;8.63998;26452.1;18.2255;0.0853333
20000305111034810_TEST-R1_met.fits;12.4987;26487.3;36.8234;0.256
20000305111102544_TEST-R1_met.fits;12.6158;26531.2;66.8428;0.768
20000305111402000_TEST-R1_met.fits;12.3082;26493.2;32.2896;0.170667
20000305111450640_TEST-R1_met.fits;10.9929;26507.8;23.9572;0.0853333
20000305111701541_TEST-R1_met.fits;11.2004;26507.8;40.1797;0.0853333
20000305111748048_TEST-R1_met.fits;10.883;26487.3;31.505;0.0853333
20000305111807760_TEST-R1_met.fits;8.56967;26516.6;21.2527;0.0853333
20000305111820986_TEST-R1_met.fits;7.42606;26507.8;14.9521;0.0853333
20000305111829008_TEST-R1_met.fits;8.54179;26493.2;17.4139;0.0853333
20000305111837029_TEST-R1_met.fits;5.62075;26534.2;13.4301;0.170667
20000305111850768_TEST-R1_met.fits;6.28148;26458;14.8873;0.0853333
20000305111949989_TEST-R1_met.fits;15.594;26484.4;37.5342;0.0853333
20000305112024293_TEST-R1_met.fits;6.63051;26452.1;14.6581;0.0853333
20000305112230672_TEST-R1_met.fits;9.02174;26499;32.5995;0.170667
20000305112422117_TEST-R1_met.fits;8.01915;26534.2;18.2788;0.0853333
20000305112752464_TEST-R1_met.fits;30.4394;26452.1;72.4684;0.0853333
20000305112927269_TEST-R1_met.fits;13.4734;26507.8;82.1353;0.341333
20000305113004645_TEST-R1_met.fits;12.1031;26502;37.242;0.256
20000305113044837_TEST-R1_met.fits;9.89667;26504.9;20.8903;0.170667
20000305113149093_TEST-R1_met.fits;11.4583;26475.6;75.4228;0.341333
20000305113313317_TEST-R1_met.fits;13.0232;26513.7;39.7732;0.512
20000305113448634_TEST-R1_met.fits;7.51909;26449.2;16.9645;0.0853333
20000305113935525_TEST-R1_met.fits;9.9956;26493.2;20.0011;0.0853333
20000305114341029_TEST-R1_met.fits;8.65899;26525.4;18.2982;0.0853333
