# file name; noise; peak f.; mag.; duration
20000304234639461_TEST-R1_met.fits;8.44251;26466.8;16.9485;0.0853333
20000304234731600_TEST-R1_met.fits;11.8574;26499;34.2405;0.170667
20000304234740474_TEST-R1_met.fits;13.495;26484.4;36.272;0.938667
20000304234841061_TEST-R1_met.fits;5.90156;26487.3;13.3846;0.0853333
20000304234947280_TEST-R1_met.fits;9.6669;26475.6;59.4605;0.170667
20000304235004858_TEST-R1_met.fits;9.87678;26499;90.0336;0.170667
20000304235102032_TEST-R1_met.fits;11.2821;26493.2;22.6617;0.170667
20000304235141370_TEST-R1_met.fits;9.1785;26502;19.1666;0.0853333
20000304235224293_TEST-R1_met.fits;11.5781;26496.1;30.4612;0.170667
20000304235231632_TEST-R1_met.fits;11.6247;26496.1;37.6222;1.792
20000304235247077_TEST-R1_met.fits;9.08616;26475.6;19.6946;0.0853333
20000304235350309_TEST-R1_met.fits;9.67642;26504.9;24.7443;0.170667
20000304235352869_TEST-R1_met.fits;10.9322;26522.5;24.4397;0.170667
20000304235415568_TEST-R1_met.fits;9.34349;26504.9;21.3241;0.0853333
20000304235451749_TEST-R1_met.fits;10.9554;26484.4;23.521;0.170667
20000304235711013_TEST-R1_met.fits;11.6174;26534.2;80.3566;0.170667
20000304235717072_TEST-R1_met.fits;11.8613;26510.7;24.3825;0.0853333
20000304235742757_TEST-R1_met.fits;10.5378;26493.2;47.028;0.170667
20000304235812709_TEST-R1_met.fits;11.1536;26499;35.7174;2.90133
20000304235849146_TEST-R1_met.fits;10.124;26516.6;83.7576;0.170667
20000304235909114_TEST-R1_met.fits;11.4269;26487.3;31.0441;0.170667
20000304235958864_TEST-R1_met.fits;19.4818;26528.3;40.6334;0.597333
20000305000241680_TEST-R1_met.fits;10.8814;26493.2;25.788;2.21867
20000305000246714_TEST-R1_met.fits;11.9931;26510.7;62.1545;0.170667
20000305000457360_TEST-R1_met.fits;13.2411;26496.1;27.5812;0.0853333
20000305000500176_TEST-R1_met.fits;10.1676;26513.7;39.6669;0.170667
20000305000505978_TEST-R1_met.fits;9.63801;26487.3;47.5831;0.170667
20000305000517584_TEST-R1_met.fits;6.58609;26449.2;17.7698;0.0853333
20000305000549328_TEST-R1_met.fits;9.52123;26499;22.5304;0.0853333
20000305000632933_TEST-R1_met.fits;11.7968;26499;30.0901;0.0853333
20000305000641978_TEST-R1_met.fits;8.82153;26484.4;21.425;0.170667
20000305000712954_TEST-R1_met.fits;10.6512;26493.2;82.4837;0.256
20000305000720890_TEST-R1_met.fits;10.7319;26499;21.8986;0.0853333
20000305000824634_TEST-R1_met.fits;6.41544;26490.2;15.6917;0.0853333
20000305000955770_TEST-R1_met.fits;9.28451;26499;20.6338;0.170667
20000305001002085_TEST-R1_met.fits;13.0262;26502;78.5052;1.19467
20000305001024186_TEST-R1_met.fits;10.3268;26516.6;36.3644;0.341333
20000305001104805_TEST-R1_met.fits;8.12297;26504.9;51.0054;0.170667
20000305001250021_TEST-R1_met.fits;9.88958;26496.1;20.5684;0.0853333
20000305001338149_TEST-R1_met.fits;10.3389;26493.2;25.9893;0.170667
20000305001400933_TEST-R1_met.fits;7.07168;26513.7;15.0822;0.0853333
20000305001430032_TEST-R1_met.fits;10.5273;26493.2;23.8891;0.0853333
20000305001555024_TEST-R1_met.fits;11.2411;26513.7;40.0035;0.256
20000305001628133_TEST-R1_met.fits;11.2007;26496.1;32.6457;0.0853333
20000305001649381_TEST-R1_met.fits;11.0404;26499;30.2705;0.0853333
20000305001748346_TEST-R1_met.fits;6.88356;26449.2;14.1773;0.0853333
20000305001755600_TEST-R1_met.fits;7.65468;26463.9;89.6734;0.170667
20000305001819834_TEST-R1_met.fits;7.54165;26487.3;26.0663;0.0853333
20000305001841509_TEST-R1_met.fits;11.0116;26490.2;157.427;0.256
20000305001900197_TEST-R1_met.fits;9.28699;26504.9;24.2492;0.170667
20000305002105637_TEST-R1_met.fits;11.6577;26513.7;40.3269;0.256
20000305002138149_TEST-R1_met.fits;9.78386;26487.3;20.4743;0.0853333
20000305002231909_TEST-R1_met.fits;11.6355;26504.9;26.7876;0.170667
20000305002315856_TEST-R1_met.fits;12.034;26499;42.9556;0.341333
20000305002324218_TEST-R1_met.fits;11.8265;26499;83.6279;0.426667
20000305002336080_TEST-R1_met.fits;8.86223;26496.1;26.2342;0.0853333
20000305002356901_TEST-R1_met.fits;11.3952;26496.1;64.7628;0.341333
20000305002521808_TEST-R1_met.fits;10.7203;26507.8;40.7681;0.170667
20000305002534181_TEST-R1_met.fits;10.9737;26510.7;36.1584;0.256
20000305002544677_TEST-R1_met.fits;12.9921;26522.5;33.4288;0.170667
20000305002556538_TEST-R1_met.fits;10.7368;26499;23.1348;0.0853333
20000305002601402_TEST-R1_met.fits;7.53191;26504.9;15.8031;0.0853333
20000305002624869_TEST-R1_met.fits;8.15099;26449.2;16.7171;0.0853333
20000305002635365_TEST-R1_met.fits;13.323;26504.9;74.4776;0.256
20000305002656869_TEST-R1_met.fits;9.96923;26510.7;28.2099;0.170667
20000305002727760_TEST-R1_met.fits;8.98698;26455.1;18.8106;0.0853333
20000305002755749_TEST-R1_met.fits;10.5161;26504.9;35.7516;0.170667
20000305002836026_TEST-R1_met.fits;8.75049;26466.8;23.029;0.0853333
20000305002853861_TEST-R1_met.fits;9.68631;26493.2;129.342;0.768
20000305002906320_TEST-R1_met.fits;9.82571;26493.2;39.7655;0.0853333
20000305002938746_TEST-R1_met.fits;7.96216;26537.1;16.1196;0.0853333
20000305003002725_TEST-R1_met.fits;12.3325;26496.1;28.7502;0.170667
20000305003148112_TEST-R1_met.fits;9.04581;26496.1;23.3334;0.0853333
20000305003152037_TEST-R1_met.fits;10.5254;26499;61.7765;0.170667
20000305003211322_TEST-R1_met.fits;10.3797;26513.7;28.3528;0.682667
20000305003248613_TEST-R1_met.fits;9.16549;26499;67.4667;0.170667
20000305003416762_TEST-R1_met.fits;7.57745;26502;16.6616;0.0853333
20000305003513338_TEST-R1_met.fits;9.12506;26502;18.7843;0.170667
20000305003546789_TEST-R1_met.fits;7.73557;26487.3;17.7521;2.38933
20000305003557882_TEST-R1_met.fits;12.1024;26496.1;65.4534;0.0853333
20000305003613072_TEST-R1_met.fits;10.0227;26481.4;28.0606;0.170667
20000305003636624_TEST-R1_met.fits;9.062;26490.2;58.6659;1.10933
20000305003649936_TEST-R1_met.fits;9.7567;26478.5;23.6276;0.256
20000305003712634_TEST-R1_met.fits;8.68236;26496.1;36.5049;0.0853333
20000305003715024_TEST-R1_met.fits;13.1021;26487.3;49.6377;0.170667
20000305003856058_TEST-R1_met.fits;9.66546;26507.8;37.9566;0.170667
20000305004008250_TEST-R1_met.fits;11.9589;26502;32.503;0.0853333
20000305004021050_TEST-R1_met.fits;9.8758;26499;22.5361;0.0853333
20000305004043237_TEST-R1_met.fits;10.495;26516.6;21.4068;0.0853333
20000305004045712_TEST-R1_met.fits;5.25101;26531.2;11.5116;0.341333
20000305004049040_TEST-R1_met.fits;10.8613;26449.2;23.5216;0.170667
20000305004124880_TEST-R1_met.fits;9.89391;26493.2;25.7973;0.0853333
20000305004215568_TEST-R1_met.fits;12.4531;26502;41.7034;0.0853333
20000305004221541_TEST-R1_met.fits;10.4623;26513.7;21.8496;0.0853333
20000305004245434_TEST-R1_met.fits;12.2265;26513.7;32.6391;0.682667
20000305004254736_TEST-R1_met.fits;10.9793;26510.7;35.7136;1.10933
20000305004305829_TEST-R1_met.fits;8.89013;26513.7;24.8386;0.256
20000305004324944_TEST-R1_met.fits;6.75589;26496.1;19.0145;0.0853333
20000305004417253_TEST-R1_met.fits;11.8948;26490.2;38.6051;0.170667
20000305004521594_TEST-R1_met.fits;14.1844;26519.5;30.884;0.256
20000305004528336_TEST-R1_met.fits;9.79425;26499;22.7955;0.938667
20000305004551717_TEST-R1_met.fits;8.36481;26507.8;16.8279;0.0853333
20000305004559312_TEST-R1_met.fits;8.334;26472.7;17.6483;0.0853333
