# file name; noise; peak f.; mag.; duration
20000305024622096_TEST-R1_met.fits;9.78823;26484.4;19.7291;0.0853333
20000305024640698_TEST-R1_met.fits;10.8701;26499;44.0248;0.512
20000305024659642_TEST-R1_met.fits;10.896;26499;36.0618;0.256
20000305024858768_TEST-R1_met.fits;12.2186;26507.8;49.2236;0.341333
20000305025040400_TEST-R1_met.fits;10.8051;26490.2;41.5951;0.0853333
20000305025314938_TEST-R1_met.fits;7.70275;26493.2;16.0594;0.682667
20000305025521488_TEST-R1_met.fits;11.277;26478.5;31.2654;0.0853333
20000305025545210_TEST-R1_met.fits;12.16;26487.3;31.3337;0.0853333
20000305025647930_TEST-R1_met.fits;10.3788;26475.6;42.9584;0.0853333
20000305025711909_TEST-R1_met.fits;10.5244;26472.7;95.5847;2.73067
20000305025810448_TEST-R1_met.fits;11.0068;26490.2;48.6844;0.0853333
20000305025900112_TEST-R1_met.fits;9.38813;26504.9;21.0701;0.0853333
20000305030205968_TEST-R1_met.fits;10.9993;26502;25.8282;0.0853333
20000305030338469_TEST-R1_met.fits;12.076;26496.1;33.3669;0.0853333
20000305030411066_TEST-R1_met.fits;9.72046;26499;34.6741;0.170667
20000305030443834_TEST-R1_met.fits;11.1004;26496.1;48.3304;0.170667
20000305030620602_TEST-R1_met.fits;9.24339;26475.6;20.8529;0.597333
20000305030830906_TEST-R1_met.fits;11.862;26496.1;36.3814;0.341333
20000305030918864_TEST-R1_met.fits;7.88685;26504.9;19.8001;0.0853333
20000305030922789_TEST-R1_met.fits;9.57337;26499;24.9514;0.341333
20000305030936613_TEST-R1_met.fits;11.2639;26499;53.6062;0.0853333
20000305030942074_TEST-R1_met.fits;9.6711;26507.8;20.2431;0.0853333
20000305031020645_TEST-R1_met.fits;10.1354;26475.6;28.24;0.170667
20000305031140688_TEST-R1_met.fits;11.6549;26513.7;27.0581;1.70667
20000305031149221_TEST-R1_met.fits;7.84147;26534.2;16.7303;0.341333
20000305031203728_TEST-R1_met.fits;11.7271;26481.4;26.0769;0.0853333
20000305031215589_TEST-R1_met.fits;12.0185;26496.1;31.3442;0.256
20000305031244858_TEST-R1_met.fits;9.94072;26499;29.4528;0.0853333
20000305031417701_TEST-R1_met.fits;9.7797;26499;20.0118;1.10933
20000305031421285_TEST-R1_met.fits;9.2172;26499;22.7671;0.597333
20000305031448421_TEST-R1_met.fits;9.7239;26490.2;57.5991;0.0853333
20000305031526821_TEST-R1_met.fits;10.3005;26516.6;53.895;0.0853333
20000305031534928_TEST-R1_met.fits;11.2871;26504.9;27.0424;0.170667
20000305031540645_TEST-R1_met.fits;9.01777;26510.7;20.4923;0.256
20000305031631674_TEST-R1_met.fits;7.32993;26502;28.5908;0.0853333
20000305031805370_TEST-R1_met.fits;10.6121;26472.7;23.3121;0.170667
20000305031954085_TEST-R1_met.fits;11.9359;26502;26.4031;0.0853333
20000305032009616_TEST-R1_met.fits;10.5219;26475.6;21.4978;0.0853333
20000305032025061_TEST-R1_met.fits;10.3638;26522.5;27.744;0.170667
20000305032127440_TEST-R1_met.fits;12.6938;26499;37.8462;0.170667
20000305032154320_TEST-R1_met.fits;10.1621;26493.2;40.501;0.0853333
20000305032220773_TEST-R1_met.fits;8.71344;26516.6;43.262;0.170667
20000305032247141_TEST-R1_met.fits;8.9727;26502;42.4331;0.256
20000305032251152_TEST-R1_met.fits;11.5849;26502;54.4284;0.0853333
20000305032322725_TEST-R1_met.fits;8.90017;26493.2;18.0465;0.0853333
20000305032324858_TEST-R1_met.fits;8.60713;26449.2;17.2546;1.536
20000305032341242_TEST-R1_met.fits;10.5282;26499;54.8041;0.341333
20000305032415632_TEST-R1_met.fits;12.2363;26490.2;71.6407;0.256
20000305032518437_TEST-R1_met.fits;7.19039;26513.7;14.7399;0.0853333
20000305032558800_TEST-R1_met.fits;12.6977;26496.1;35.5446;0.0853333
20000305032611173_TEST-R1_met.fits;11.0364;26507.8;130.942;0.341333
20000305032649317_TEST-R1_met.fits;11.044;26504.9;34.4342;0.256
20000305032730448_TEST-R1_met.fits;8.53686;26475.6;17.1566;0.0853333
20000305032926074_TEST-R1_met.fits;8.99014;26484.4;20.7236;0.0853333
20000305033000464_TEST-R1_met.fits;7.30659;26499;16.467;0.0853333
20000305033014800_TEST-R1_met.fits;10.8032;26481.4;45.2462;0.938667
20000305033058405_TEST-R1_met.fits;9.76695;26499;22.8132;0.0853333
20000305033211536_TEST-R1_met.fits;7.88555;26510.7;23.2068;0.426667
20000305033236538_TEST-R1_met.fits;10.9794;26507.8;36.6394;0.0853333
20000305033249424_TEST-R1_met.fits;5.91129;26478.5;12.2152;0.0853333
20000305033344976_TEST-R1_met.fits;11.3242;26504.9;26.8144;0.170667
20000305033347450_TEST-R1_met.fits;9.30264;26502;21.6647;0.0853333
20000305033402896_TEST-R1_met.fits;12.3879;26531.2;34.4936;0.341333
20000305033440016_TEST-R1_met.fits;10.3265;26502;97.9521;0.341333
20000305033632144_TEST-R1_met.fits;8.51686;26490.2;17.0423;0.0853333
20000305033638885_TEST-R1_met.fits;12.0828;26496.1;24.2708;0.0853333
20000305033714981_TEST-R1_met.fits;11.9785;26472.7;27.8977;2.56
20000305033739130_TEST-R1_met.fits;11.1804;26507.8;27.9165;0.0853333
20000305033758160_TEST-R1_met.fits;13.8078;26490.2;31.9993;0.0853333
20000305033805754_TEST-R1_met.fits;10.9308;26502;30.2908;0.170667
20000305033831013_TEST-R1_met.fits;9.15816;26475.6;20.2616;0.170667
20000305033947984_TEST-R1_met.fits;10.2366;26496.1;29.4025;0.256
20000305034022800_TEST-R1_met.fits;10.7742;26484.4;26.2678;0.256
20000305034112464_TEST-R1_met.fits;9.14878;26519.5;34.0853;0.170667
20000305034142757_TEST-R1_met.fits;10.7576;26510.7;60.273;0.853333
20000305034236517_TEST-R1_met.fits;9.6893;26504.9;25.6359;0.512
20000305034453136_TEST-R1_met.fits;9.43859;26516.6;30.7634;0.170667
20000305034512165_TEST-R1_met.fits;12.3964;26496.1;28.3115;0.0853333
20000305034542202_TEST-R1_met.fits;8.45019;26531.2;17.316;0.0853333
20000305034557648_TEST-R1_met.fits;7.7963;26531.2;17.2461;0.0853333
