1487764800.54,57764,10.94,72508.0,-0.91,-3.39,-3.23,0,*64
1487764801.76,57765,11.0,72516.5,-0.91,-3.75,-3.51,0,*68
1487764802.98,57766,10.94,72526.3,-0.91,-2.99,-2.67,0,*6C
1487764804.18,57767,10.94,72530.5,-0.91,-3.15,-2.99,0,*69
1487764805.4,57768,10.94,72538.8,-0.89,-3.91,-3.91,0,*6A
1487764806.59,57769,10.94,72532.8,-0.91,-4.45,-4.53,0,*65
1487764807.79,57770,10.94,72530.5,-0.91,-4.21,-4.17,0,*6F
1487764809.0,57771,10.94,72540.0,-0.93,-4.09,-4.05,0,*65
1487764810.26,57772,10.94,72554.0,-0.93,-3.71,-3.59,0,*60
1487764811.49,57773,10.94,72544.5,-0.93,-3.95,-3.91,0,*6F
1487764812.71,57774,10.94,72518.0,-0.93,-4.25,-4.25,0,*6C
1487764813.94,57775,10.94,72496.0,-0.95,-3.67,-3.55,0,*6A
1487764815.14,57776,10.94,72514.3,-0.95,-3.03,-2.95,0,*66
1487764816.35,57777,10.94,72526.3,-0.93,-2.95,-2.91,0,*6B
1487764817.56,57778,11.0,72532.0,-0.93,-3.03,-2.91,0,*6A
1487764818.78,57779,10.94,72526.0,-0.93,-2.95,-2.83,0,*66
1487764820.03,57780,11.0,72516.5,-0.93,-2.79,-2.71,0,*6F
1487764821.22,57781,10.94,72526.3,-0.91,-2.87,-2.87,0,*64
1487764822.42,57782,10.94,72536.5,-0.85,-3.27,-3.23,0,*66
1487764823.63,57783,10.94,72536.8,-0.89,-3.23,-3.15,0,*6A
1487764824.84,57784,10.94,72542.8,-0.83,-2.83,-2.83,0,*62
1487764826.05,57785,10.94,72546.5,-0.85,-3.87,-3.83,0,*61
1487764827.26,57786,10.94,72554.5,-0.85,-3.23,-3.07,0,*60
1487764828.47,57787,10.94,72554.0,-0.85,-3.87,-3.95,0,*64
1487764829.71,57788,10.94,72554.3,-0.85,-4.17,-4.01,0,*6F
1487764830.95,57789,10.94,72548.3,-0.85,-3.75,-3.51,0,*6F
1487764832.16,57790,10.94,72534.3,-0.85,-4.65,-4.61,0,*65
1487764833.4,57791,10.94,72536.5,-0.85,-3.83,-3.71,0,*6D
1487764834.64,57792,11.0,72542.0,-0.89,-2.91,-2.67,0,*66
1487764835.88,57793,10.94,72538.5,-0.85,-2.47,-2.31,0,*63
1487764837.12,57794,10.94,72532.8,-0.83,-2.59,-2.39,0,*65
1487764838.35,57795,10.94,72556.0,-0.83,-2.31,-2.19,0,*68
1487764839.61,57796,10.94,72566.3,-0.79,-2.67,-2.63,0,*60
1487764840.85,57797,10.94,72554.8,-0.81,-3.55,-3.47,0,*61
1487764842.04,57798,10.94,72548.5,-0.81,-4.61,-4.57,0,*68
1487764843.26,57799,10.94,72540.8,-0.81,-3.79,-3.67,0,*63
1487764844.46,57800,10.94,72532.8,-0.81,-4.33,-4.25,0,*64
1487764845.7,57801,10.94,72540.3,-0.85,-4.65,-4.73,0,*61
1487764846.93,57802,11.0,72546.5,-0.85,-4.61,-4.73,0,*66
1487764848.18,57803,10.94,72540.0,-0.85,-4.77,-4.77,0,*64
1487764849.38,57804,10.94,72554.3,-0.91,-4.41,-4.41,0,*66
1487764850.58,57805,11.0,72552.0,-0.89,-4.41,-4.33,0,*6B
1487764851.77,57806,10.94,72522.5,-0.91,-4.13,-4.17,0,*60
1487764853.0,57807,11.0,72518.8,-0.93,-4.25,-4.21,0,*63
1487764854.22,57808,11.0,72504.5,-0.93,-4.33,-4.21,0,*6B
1487764855.43,57809,10.94,72472.3,-0.93,-4.49,-4.49,0,*69
1487764856.62,57810,11.0,72514.5,-0.95,-4.61,-4.61,0,*67
1487764857.82,57811,10.94,72510.8,-0.95,-4.61,-4.57,0,*63
1487764859.05,57812,11.0,72494.3,-0.95,-4.69,-4.69,0,*65
1487764860.29,57813,10.94,72472.8,-0.95,-4.69,-4.73,0,*6F
1487764861.53,57814,11.0,72458.8,-0.99,-4.77,-4.89,0,*6E
1487764862.72,57815,10.94,72460.3,-0.99,-4.53,-4.57,0,*6A
1487764863.95,57816,11.0,72484.0,-0.99,-4.69,-4.77,0,*62
1487764865.22,57817,10.94,72492.3,-1.01,-4.81,-4.77,0,*55
1487764866.46,57818,10.94,72500.8,-1.03,-4.85,-4.93,0,*56
1487764867.71,57819,11.0,72510.5,-1.03,-4.81,-4.85,0,*54
1487764868.93,57820,10.94,72508.5,-1.05,-4.49,-4.57,0,*53
1487764870.17,57821,10.94,72510.0,-1.07,-4.73,-4.77,0,*5B
1487764871.37,57822,10.94,72522.0,-1.07,-4.65,-4.65,0,*5C
1487764872.58,57823,10.94,72516.8,-1.07,-4.33,-4.25,0,*5A
1487764873.78,57824,10.94,72504.0,-1.07,-4.09,-4.09,0,*5A
1487764874.99,57825,10.94,72508.0,-1.07,-3.83,-3.83,0,*5B
1487764876.23,57826,10.94,72516.0,-1.07,-3.71,-3.63,0,*5B
1487764877.43,57827,11.0,72526.0,-1.07,-4.53,-4.53,0,*59
1487764878.71,57828,11.0,72518.0,-1.13,-5.19,-5.23,0,*5A
1487764880.0,57829,11.0,72520.5,-1.13,-5.07,-5.19,0,*5D
1487764881.19,57830,11.0,72522.5,-1.15,-4.37,-4.45,0,*59
1487764882.45,57831,10.94,72518.0,-1.15,-4.01,-4.01,0,*5D
1487764883.65,57832,10.94,72516.8,-1.17,-3.91,-3.91,0,*5C
1487764884.88,57833,10.94,72510.0,-1.15,-4.01,-3.87,0,*56
1487764886.09,57834,10.94,72528.3,-1.15,-3.91,-3.87,0,*5F
1487764887.28,57835,11.0,72532.0,-1.15,-4.37,-4.41,0,*58
1487764888.48,57836,11.0,72532.3,-1.15,-4.45,-4.29,0,*50
1487764889.67,57837,10.94,72530.0,-1.17,-4.05,-3.91,0,*53
1487764890.89,57838,11.0,72534.5,-1.15,-3.87,-3.67,0,*5A
1487764892.09,57839,11.0,72540.5,-1.15,-3.39,-3.23,0,*5E
1487764893.32,57840,11.0,72546.5,-1.15,-4.01,-3.87,0,*52
1487764894.52,57841,11.0,72528.3,-1.15,-4.53,-4.41,0,*59
1487764895.72,57842,11.0,72534.0,-1.15,-4.37,-4.25,0,*5A
1487764896.92,57843,11.0,72506.0,-1.15,-4.13,-3.91,0,*55
1487764898.12,57844,10.94,72504.0,-1.15,-4.17,-4.05,0,*5C
1487764899.32,57845,10.94,72500.3,-1.15,-4.13,-4.13,0,*5E
1487764900.52,57846,11.0,72462.5,-1.15,-4.25,-4.17,0,*5C
1487764901.73,57847,11.0,72444.3,-1.17,-4.99,-4.93,0,*54
1487764902.93,57848,10.94,72504.0,-1.17,-4.57,-4.49,0,*5E
1487764904.16,57849,10.94,72506.5,-1.19,-4.69,-4.61,0,*56
1487764905.35,57850,11.0,72520.5,-1.21,-4.45,-4.49,0,*51
1487764906.56,57851,10.94,72530.3,-1.21,-4.21,-4.21,0,*5C
1487764907.78,57852,11.0,72510.0,-1.19,-4.29,-4.29,0,*54
1487764908.97,57853,11.0,72478.3,-1.21,-4.53,-4.53,0,*5E
1487764910.16,57854,11.0,72520.8,-1.21,-4.45,-4.37,0,*5C
1487764911.35,57855,11.0,72524.5,-1.21,-4.49,-4.49,0,*58
1487764912.59,57856,11.0,72520.3,-1.19,-4.69,-4.57,0,*5D
1487764913.8,57857,11.0,72532.3,-1.23,-4.29,-4.17,0,*55
1487764915.03,57858,10.94,72540.0,-1.23,-4.25,-4.13,0,*52
1487764916.28,57859,11.0,72524.5,-1.23,-5.27,-5.35,0,*55
1487764917.47,57860,10.94,72522.0,-1.25,-5.55,-5.43,0,*5D
1487764918.72,57861,11.0,72502.0,-1.25,-5.03,-4.81,0,*50
1487764919.99,57862,10.94,72518.0,-1.27,-5.19,-5.11,0,*52
1487764921.24,57863,11.0,72498.5,-1.29,-5.19,-5.19,0,*55
1487764922.49,57864,10.94,72492.5,-1.29,-5.11,-5.11,0,*52
1487764923.67,57865,10.94,72504.3,-1.29,-4.99,-4.99,0,*53
1487764924.93,57866,10.94,72496.8,-1.31,-4.77,-4.73,0,*5D
1487764926.15,57867,11.0,72496.3,-1.31,-4.57,-4.49,0,*57
1487764927.37,57868,10.94,72488.3,-1.35,-4.49,-4.49,0,*53
1487764928.59,57869,11.0,72510.8,-1.35,-4.37,-4.37,0,*52
1487764929.85,57870,11.0,72502.0,-1.35,-4.73,-4.77,0,*5E
1487764931.1,57871,11.0,72502.8,-1.35,-5.27,-5.35,0,*58
1487764932.35,57872,11.0,72502.5,-1.41,-5.19,-5.19,0,*5B
1487764933.61,57873,10.94,72502.3,-1.39,-4.69,-4.77,0,*5A
1487764934.8,57874,11.0,72486.0,-1.41,-4.99,-4.99,0,*5D
1487764936.07,57875,11.0,72508.3,-1.43,-5.11,-5.19,0,*56
1487764937.34,57876,10.94,72498.8,-1.43,-5.65,-5.73,0,*5A
1487764938.61,57877,11.0,72512.0,-1.45,-5.03,-5.03,0,*5A
1487764939.84,57878,11.0,72508.3,-1.45,-5.55,-5.65,0,*56
1487764941.12,57879,10.94,72522.0,-1.47,-5.27,-5.31,0,*51
1487764942.39,57880,11.0,72522.0,-1.49,-5.15,-5.19,0,*52
1487764943.67,57881,11.0,72512.5,-1.49,-5.15,-5.19,0,*53
1487764944.92,57882,11.0,72492.0,-1.49,-5.31,-5.43,0,*59
1487764946.14,57883,11.0,72494.0,-1.51,-4.99,-5.07,0,*52
1487764947.36,57884,11.0,72504.5,-1.53,-4.65,-4.57,0,*50
1487764948.61,57885,11.0,72508.8,-1.53,-4.65,-4.69,0,*5C
1487764949.88,57886,11.0,72514.5,-1.53,-4.81,-4.81,0,*53
1487764951.09,57887,10.94,72526.8,-1.51,-4.57,-4.57,0,*50
1487764952.3,57888,11.0,72526.8,-1.55,-4.25,-4.21,0,*5F
1487764953.49,57889,10.94,72522.3,-1.55,-4.45,-4.37,0,*5F
1487764954.7,57890,11.0,72536.8,-1.53,-4.45,-4.45,0,*54
1487764955.92,57891,11.0,72538.0,-1.53,-4.53,-4.45,0,*52
1487764957.16,57892,10.94,72534.8,-1.55,-4.85,-4.73,0,*59
1487764958.35,57893,11.0,72536.3,-1.55,-4.45,-4.37,0,*54
1487764959.58,57894,10.94,72526.5,-1.55,-4.13,-4.01,0,*55
1487764960.77,57895,11.0,72524.8,-1.55,-4.09,-3.95,0,*55
1487764961.98,57896,11.0,72518.0,-1.55,-4.25,-4.25,0,*54
1487764963.18,57897,10.94,72516.5,-1.55,-4.49,-4.49,0,*55
1487764964.38,57898,10.94,72528.0,-1.55,-4.25,-4.21,0,*5E
1487764965.61,57899,10.94,72514.0,-1.53,-4.41,-4.33,0,*58
1487764966.87,57900,10.94,72522.8,-1.53,-4.93,-4.93,0,*5C
1487764968.12,57901,10.94,72524.8,-1.59,-4.85,-4.85,0,*57
1487764969.37,57902,10.94,72530.0,-1.59,-4.73,-4.69,0,*5F
1487764970.61,57903,11.0,72528.3,-1.59,-4.73,-4.73,0,*55
1487764971.86,57904,11.0,72532.5,-1.59,-4.69,-4.69,0,*52
1487764973.07,57905,10.94,72534.0,-1.59,-4.61,-4.61,0,*53
1487764974.27,57906,10.94,72530.8,-1.59,-4.61,-4.61,0,*50
1487764975.47,57907,11.0,72534.3,-1.63,-4.65,-4.61,0,*5C
1487764976.7,57908,11.0,72516.3,-1.61,-4.41,-4.41,0,*55
1487764977.92,57909,10.94,72516.3,-1.61,-4.05,-4.05,0,*54
1487764979.15,57910,10.94,72522.5,-1.61,-4.37,-4.29,0,*53
1487764980.38,57911,11.0,72530.0,-1.61,-4.65,-4.65,0,*5D
1487764981.58,57912,10.94,72524.5,-1.63,-4.65,-4.65,0,*5C
1487764982.82,57913,11.0,72524.8,-1.63,-4.93,-4.93,0,*5D
1487764984.02,57914,10.94,72526.8,-1.63,-4.53,-4.53,0,*5A
1487764985.22,57915,11.0,72530.8,-1.63,-4.13,-4.13,0,*5B
1487764986.43,57916,11.0,72530.0,-1.63,-3.95,-3.95,0,*58
1487764987.63,57917,10.94,72530.8,-1.63,-3.83,-3.83,0,*59
1487764988.87,57918,11.0,72536.3,-1.61,-3.83,-3.83,0,*54
1487764990.14,57919,11.0,72530.3,-1.61,-3.63,-3.47,0,*53
1487764991.37,57920,10.94,72522.5,-1.61,-3.75,-3.83,0,*56
1487764992.64,57921,10.94,72520.0,-1.61,-3.71,-3.71,0,*5E
1487764993.88,57922,11.0,72544.0,-1.59,-3.59,-3.55,0,*5A
1487764995.13,57923,10.94,72542.5,-1.55,-3.59,-3.55,0,*57
1487764996.33,57924,11.0,72546.5,-1.55,-4.25,-4.13,0,*59
1487764997.56,57925,10.94,72540.5,-1.59,-4.69,-4.57,0,*5C
1487764998.81,57926,11.0,72536.3,-1.55,-4.89,-4.73,0,*5B
1487765000.03,57927,10.94,72520.0,-1.59,-4.69,-4.61,0,*5B
1487765001.28,57928,11.0,72508.8,-1.59,-4.89,-4.85,0,*50
1487765002.57,57929,10.94,72492.3,-1.61,-5.07,-5.07,0,*56
1487765003.82,57930,10.94,72498.0,-1.63,-5.15,-5.15,0,*5C
1487765005.08,57931,10.94,72480.0,-1.63,-5.19,-5.19,0,*5D
1487765006.32,57932,11.0,72484.3,-1.65,-4.93,-4.99,0,*52
1487765007.54,57933,11.0,72482.0,-1.67,-4.69,-4.65,0,*57
1487765008.78,57934,11.0,72474.5,-1.67,-4.73,-4.73,0,*5C
1487765009.98,57935,11.0,72500.0,-1.63,-4.61,-4.53,0,*58
1487765011.23,57936,11.0,72508.3,-1.67,-4.81,-4.81,0,*5E
1487765012.46,57937,10.94,72500.8,-1.67,-5.03,-4.99,0,*5D
1487765013.72,57938,10.94,72494.0,-1.67,-5.03,-5.03,0,*50
1487765014.98,57939,11.0,72506.3,-1.69,-4.93,-4.81,0,*5C
1487765016.25,57940,11.0,72504.8,-1.69,-4.73,-4.69,0,*5A
1487765017.48,57941,10.94,72492.5,-1.69,-4.57,-4.45,0,*53
1487765018.74,57942,11.0,72490.3,-1.69,-4.93,-4.81,0,*50
1487765019.95,57943,11.0,72484.3,-1.71,-4.65,-4.61,0,*5F
1487765021.2,57944,11.0,72488.8,-1.69,-5.03,-4.99,0,*57
1487765022.45,57945,11.0,72500.5,-1.71,-5.15,-5.07,0,*5E
1487765023.69,57946,10.94,72504.0,-1.71,-4.77,-4.77,0,*5E
1487765024.96,57947,11.0,72524.5,-1.73,-4.77,-4.73,0,*59
1487765026.2,57948,11.0,72530.8,-1.73,-4.77,-4.65,0,*51
1487765027.42,57949,11.0,72528.5,-1.73,-4.37,-4.29,0,*5C
1487765028.69,57950,11.0,72528.3,-1.73,-4.01,-4.01,0,*5B
1487765029.92,57951,11.0,72530.5,-1.73,-3.83,-3.75,0,*53
1487765031.15,57952,10.94,72534.0,-1.73,-4.25,-4.25,0,*59
1487765032.35,57953,10.94,72536.8,-1.71,-4.17,-4.13,0,*5E
1487765033.61,57954,11.0,72538.8,-1.71,-4.01,-4.01,0,*5D
1487765034.83,57955,10.94,72534.5,-1.71,-3.75,-3.71,0,*58
1487765036.04,57956,11.0,72536.8,-1.71,-3.35,-3.39,0,*53
1487765037.26,57957,11.0,72544.5,-1.69,-3.19,-3.07,0,*58
1487765038.48,57958,10.94,72544.3,-1.69,-3.07,-3.07,0,*58
1487765039.71,57959,11.0,72536.8,-1.65,-2.99,-2.99,0,*55
1487765040.92,57960,11.0,72540.3,-1.65,-2.87,-2.79,0,*5E
1487765042.17,57961,11.0,72542.3,-1.63,-2.51,-2.59,0,*50
1487765043.46,57962,11.0,72552.3,-1.61,-2.47,-2.47,0,*59
1487765044.68,57963,11.0,72548.5,-1.55,-2.71,-2.79,0,*57
1487765045.9,57964,11.0,72548.8,-1.55,-3.55,-3.79,0,*56
1487765047.13,57965,11.0,72546.5,-1.53,-3.95,-4.09,0,*5D
1487765048.36,57966,11.0,72546.5,-1.53,-3.39,-3.39,0,*5C
1487765049.61,57967,11.0,72540.8,-1.51,-2.63,-2.55,0,*5A
1487765050.86,57968,11.0,72542.8,-1.51,-2.63,-2.63,0,*50
1487765052.14,57969,11.0,72544.3,-1.49,-2.71,-2.51,0,*5A
1487765053.37,57970,11.0,72540.8,-1.47,-3.11,-2.95,0,*53
1487765054.62,57971,11.0,72544.5,-1.43,-2.75,-2.31,0,*5B
1487765055.81,57972,11.0,72550.5,-1.41,-2.19,-1.75,0,*53
1487765057.08,57973,11.0,72548.0,-1.39,-2.59,-2.11,0,*58
1487765058.35,57974,11.0,72560.5,-1.35,-1.91,-1.43,0,*50
1487765059.6,57975,11.0,72578.0,-1.27,-2.03,-1.51,0,*59
1487765060.85,57976,11.0,72558.8,-1.25,-1.99,-1.47,0,*5F
1487765062.07,57977,11.0,72536.0,-1.21,-2.11,-1.79,0,*54
1487765063.32,57978,11.0,72538.8,-1.19,-2.63,-2.27,0,*5D
1487765064.56,57979,11.0,72548.3,-1.19,-2.51,-2.19,0,*50
1487765065.78,57980,11.0,72536.3,-1.13,-3.23,-2.99,0,*50
1487765067.0,57981,11.0,72512.3,-1.17,-3.51,-3.27,0,*54
1487765068.23,57982,11.0,72518.8,-1.17,-3.91,-3.59,0,*52
1487765069.45,57983,11.0,72526.8,-1.17,-3.63,-3.27,0,*57
1487765070.65,57984,11.0,72526.0,-1.15,-3.27,-3.03,0,*54
1487765071.86,57985,11.0,72528.0,-1.15,-3.27,-3.03,0,*55
1487765073.09,57986,11.0,72532.5,-1.15,-2.91,-2.63,0,*5D
1487765074.34,57987,11.0,72528.8,-1.15,-2.75,-2.59,0,*5F
1487765075.57,57988,10.94,72520.5,-1.13,-3.87,-3.75,0,*55
1487765076.81,57989,11.0,72524.0,-1.13,-3.79,-3.55,0,*57
1487765078.04,57990,11.0,72512.0,-1.15,-3.75,-3.63,0,*50
1487765079.27,57991,11.0,72524.0,-1.15,-4.01,-3.87,0,*5F
1487765080.47,57992,11.0,72536.0,-1.15,-4.53,-4.45,0,*52
1487765081.66,57993,11.0,72538.0,-1.17,-4.21,-4.17,0,*53
1487765082.9,57994,11.0,72530.5,-1.17,-3.59,-3.55,0,*5D
1487765084.09,57995,11.0,72530.8,-1.17,-3.95,-3.91,0,*54
1487765085.33,57996,11.0,72538.8,-1.17,-4.69,-4.69,0,*53
1487765086.54,57997,11.0,72542.3,-1.19,-4.99,-4.99,0,*5C
1487765087.73,57998,11.0,72540.0,-1.21,-4.61,-4.37,0,*5B
1487765088.93,57999,11.0,72534.3,-1.21,-4.65,-4.53,0,*5C
1487765090.18,58000,11.0,72540.8,-1.23,-4.81,-4.57,0,*56
1487765091.44,58001,10.94,72532.3,-1.23,-4.93,-4.77,0,*56
1487765092.65,58002,10.94,72516.0,-1.25,-4.69,-4.53,0,*50
1487765093.87,58003,10.94,72516.8,-1.25,-3.79,-3.59,0,*5A
1487765095.09,58004,11.0,72528.3,-1.25,-3.79,-3.51,0,*55
1487765096.34,58005,11.0,72516.5,-1.23,-4.01,-3.79,0,*50
1487765097.57,58006,11.0,72506.5,-1.25,-3.75,-3.59,0,*53
1487765098.76,58007,11.0,72494.3,-1.25,-4.37,-4.29,0,*53
1487765099.95,58008,11.0,72490.0,-1.25,-4.41,-4.41,0,*53
1487765101.15,58009,11.0,72468.0,-1.29,-4.33,-4.29,0,*55
1487765102.37,58010,11.0,72464.8,-1.27,-4.41,-4.33,0,*5D
1487765103.57,58011,11.0,72452.8,-1.31,-4.45,-4.45,0,*5E
1487765104.81,58012,11.0,72442.5,-1.29,-4.69,-4.73,0,*5F
1487765106.07,58013,11.0,72464.5,-1.31,-4.77,-4.77,0,*5C
1487765107.28,58014,10.94,72444.5,-1.31,-4.99,-4.99,0,*5B
1487765108.56,58015,10.94,72444.0,-1.35,-5.15,-5.23,0,*5B
1487765109.84,58016,11.0,72458.8,-1.39,-5.07,-5.07,0,*51
1487765111.03,58017,11.0,72480.5,-1.41,-4.99,-4.99,0,*5F
1487765112.27,58018,10.94,72458.0,-1.41,-5.11,-5.19,0,*58
1487765113.55,58019,10.94,72462.3,-1.43,-5.19,-5.19,0,*53
1487765114.75,58020,10.94,72452.0,-1.45,-5.35,-5.39,0,*53
1487765115.95,58021,10.94,72458.3,-1.45,-5.35,-5.35,0,*5E
1487765117.21,58022,10.94,72492.3,-1.45,-5.23,-5.23,0,*5D
1487765118.49,58023,10.94,72500.5,-1.49,-5.27,-5.19,0,*5D
1487765119.75,58024,11.0,72504.5,-1.49,-4.93,-4.93,0,*57
1487765120.97,58025,11.0,72512.3,-1.51,-5.07,-4.99,0,*59
1487765122.23,58026,11.0,72512.3,-1.51,-5.07,-5.07,0,*5C
1487765123.5,58027,11.0,72512.8,-1.53,-4.81,-4.81,0,*5F
1487765124.77,58028,10.94,72518.3,-1.53,-4.85,-4.85,0,*50
1487765126.02,58029,11.0,72520.3,-1.55,-5.11,-5.11,0,*57
1487765127.27,58030,11.0,72502.8,-1.59,-5.11,-5.11,0,*53
1487765128.46,58031,11.0,72516.0,-1.59,-4.99,-4.99,0,*52
1487765129.73,58032,11.0,72522.5,-1.61,-4.93,-4.93,0,*5A
1487765130.98,58033,10.94,72528.5,-1.61,-4.73,-4.65,0,*5C
1487765132.2,58034,11.0,72526.0,-1.61,-4.25,-4.17,0,*5D
1487765133.43,58035,11.0,72532.0,-1.61,-4.41,-4.37,0,*5C
1487765134.66,58036,11.0,72524.3,-1.61,-4.37,-4.29,0,*51
1487765135.88,58037,11.0,72514.0,-1.61,-4.61,-4.53,0,*5E
1487765137.09,58038,10.94,72516.3,-1.63,-4.65,-4.65,0,*52
1487765138.31,58039,11.0,72528.5,-1.61,-4.25,-4.17,0,*50
1487765139.51,58040,11.0,72532.3,-1.63,-4.17,-4.05,0,*5E
1487765140.71,58041,11.0,72540.3,-1.63,-4.13,-4.05,0,*5B
1487765141.94,58042,11.0,72538.3,-1.61,-4.13,-4.05,0,*5A
1487765143.15,58043,11.0,72538.0,-1.63,-3.83,-3.75,0,*57
1487765144.37,58044,11.0,72546.3,-1.61,-4.13,-4.05,0,*5C
1487765145.6,58045,11.0,72548.0,-1.61,-4.17,-4.13,0,*5E
1487765146.82,58046,11.0,72546.8,-1.61,-4.37,-4.25,0,*5A
1487765148.03,58047,11.0,72550.8,-1.63,-3.83,-3.75,0,*53
1487765149.26,58048,11.0,72554.0,-1.61,-3.95,-3.87,0,*54
1487765150.49,58049,11.0,72542.8,-1.61,-4.37,-4.29,0,*59
1487765151.72,58050,11.0,72536.5,-1.61,-4.25,-4.13,0,*5B
1487765152.95,58051,10.94,72536.3,-1.61,-3.95,-3.95,0,*5F
1487765154.15,58052,11.0,72552.8,-1.63,-4.65,-4.61,0,*5A
1487765155.38,58053,11.0,72552.0,-1.61,-4.17,-4.13,0,*59
1487765156.62,58054,11.0,72554.0,-1.63,-3.51,-3.51,0,*58
1487765157.85,58055,11.0,72552.0,-1.63,-3.75,-3.63,0,*5E
1487765159.1,58056,11.0,72556.5,-1.63,-3.59,-3.51,0,*52
1487765160.37,58057,11.0,72548.0,-1.61,-3.63,-3.51,0,*58
1487765161.65,58058,11.0,72546.8,-1.61,-3.59,-3.51,0,*5E
1487765162.9,58059,11.0,72540.8,-1.59,-3.67,-3.59,0,*51
1487765164.15,58060,11.0,72548.8,-1.59,-3.71,-3.59,0,*5C
1487765165.39,58061,11.0,72550.3,-1.55,-3.71,-3.55,0,*5D
1487765166.6,58062,11.0,72546.5,-1.59,-3.95,-3.91,0,*50
1487765167.81,58063,11.0,72554.0,-1.55,-4.21,-4.21,0,*59
1487765169.01,58064,11.0,72556.0,-1.59,-4.37,-4.45,0,*57
1487765170.26,58065,10.94,72558.8,-1.59,-4.81,-4.73,0,*5E
1487765171.48,58066,11.0,72564.0,-1.61,-4.41,-4.41,0,*5B
1487765172.7,58067,10.94,72558.8,-1.61,-4.61,-4.49,0,*50
1487765173.93,58068,11.0,72554.5,-1.61,-4.61,-4.61,0,*55
1487765175.15,58069,11.0,72552.0,-1.61,-4.49,-4.41,0,*5C
1487765176.35,58070,10.94,72544.5,-1.63,-4.53,-4.53,0,*5E
1487765177.58,58071,11.0,72550.5,-1.61,-4.29,-4.29,0,*5D
1487765178.81,58072,10.94,72546.0,-1.61,-4.41,-4.37,0,*5F
1487765180.04,58073,10.94,72536.5,-1.61,-4.41,-4.41,0,*5F
1487765181.23,58074,10.94,72534.0,-1.63,-4.29,-4.17,0,*57
1487765182.49,58075,11.0,72538.8,-1.61,-4.01,-3.95,0,*53
1487765183.72,58076,10.94,72532.8,-1.61,-3.95,-3.95,0,*5A
1487765184.95,58077,11.0,72538.3,-1.61,-4.17,-4.13,0,*5F
1487765186.18,58078,10.94,72534.8,-1.59,-4.01,-4.09,0,*57
1487765187.41,58079,11.0,72540.5,-1.59,-4.61,-4.73,0,*5D
1487765188.63,58080,10.94,72534.5,-1.61,-4.41,-4.61,0,*51
1487765189.86,58081,11.0,72540.5,-1.61,-4.29,-4.41,0,*5C
1487765191.07,58082,11.0,72526.3,-1.59,-4.57,-4.57,0,*5A
1487765192.33,58083,10.94,72518.3,-1.59,-5.03,-5.15,0,*5C
1487765193.61,58084,11.0,72514.3,-1.61,-5.31,-5.27,0,*50
1487765194.87,58085,11.0,72510.3,-1.63,-5.03,-4.73,0,*52
1487765196.12,58086,11.0,72514.3,-1.61,-4.89,-4.61,0,*53
1487765197.38,58087,10.94,72510.3,-1.61,-5.15,-4.65,0,*52
1487765198.61,58088,10.94,72510.5,-1.59,-5.77,-5.35,0,*56
1487765199.85,58089,10.94,72526.8,-1.61,-5.43,-4.73,0,*58
1487765201.11,58090,10.94,72512.5,-1.61,-5.51,-4.73,0,*53
1487765202.36,58091,11.0,72524.5,-1.59,-5.61,-4.69,0,*51
1487765203.59,58092,11.0,72526.0,-1.61,-5.51,-4.65,0,*56
1487765204.82,58093,11.0,72504.0,-1.61,-5.51,-4.61,0,*53
1487765206.08,58094,11.0,72512.8,-1.61,-5.31,-4.61,0,*52
1487765207.31,58095,11.0,72528.8,-1.61,-4.61,-4.29,0,*5B
1487765208.53,58096,11.0,72480.8,-1.61,-4.53,-4.53,0,*54
1487765209.82,58097,11.0,72482.3,-1.61,-5.03,-5.07,0,*51
1487765211.08,58098,11.0,72488.5,-1.63,-5.07,-5.07,0,*58
1487765212.36,58099,11.0,72474.0,-1.61,-5.07,-4.89,0,*5C
1487765213.62,58100,11.0,72520.3,-1.63,-5.31,-5.07,0,*5D
1487765214.84,58101,10.94,72482.0,-1.63,-4.77,-4.65,0,*5A
1487765216.06,58102,11.0,72494.0,-1.65,-4.57,-4.45,0,*5F
1487765217.27,58103,11.0,72508.0,-1.67,-4.61,-4.61,0,*5F
1487765218.51,58104,11.0,72478.3,-1.67,-4.69,-4.69,0,*58
1487765219.77,58105,11.0,72486.8,-1.65,-4.77,-4.77,0,*5B
1487765221.04,58106,11.0,72486.3,-1.65,-4.69,-4.77,0,*57
1487765222.29,58107,10.94,72488.0,-1.65,-5.31,-5.43,0,*5C
1487765223.51,58108,10.94,72480.0,-1.67,-5.15,-5.39,0,*5A
1487765224.74,58109,11.0,72454.3,-1.67,-5.27,-5.51,0,*54
1487765225.97,58110,11.0,72472.8,-1.69,-5.47,-5.51,0,*54
1487765227.25,58111,11.0,72480.0,-1.69,-5.81,-5.61,0,*5C
1487765228.5,58112,11.0,72474.8,-1.71,-6.19,-5.81,0,*5A
1487765229.73,58113,10.94,72462.3,-1.71,-5.77,-5.39,0,*53
1487765230.99,58114,10.94,72458.5,-1.71,-5.85,-5.69,0,*5C
1487765232.18,58115,11.0,72494.0,-1.71,-4.53,-4.17,0,*5F
1487765233.41,58116,10.94,72496.8,-1.71,-4.25,-4.01,0,*5A
1487765234.61,58117,11.0,72506.0,-1.71,-4.53,-4.29,0,*50
1487765235.8,58118,11.0,72510.8,-1.71,-4.37,-4.09,0,*5F
