1487754001.1,49040,10.56,72562.3,-3.29,-29.35,-29.01,0,*56
1487754002.39,49041,10.56,72560.3,-3.29,-29.01,-28.91,0,*58
1487754003.67,49042,10.56,72556.3,-3.29,-29.89,-29.73,0,*56
1487754004.91,49043,10.56,72540.5,-3.35,-29.45,-29.13,0,*5C
1487754006.2,49044,10.56,72530.5,-3.33,-28.91,-28.59,0,*5A
1487754007.47,49045,10.56,72518.5,-3.33,-28.69,-28.25,0,*57
1487754008.68,49046,10.56,72498.8,-3.35,-30.11,-29.61,0,*55
1487754009.93,49047,10.56,72502.5,-3.35,-30.17,-29.29,0,*5E
1487754011.17,49048,10.56,72512.8,-3.35,-29.73,-28.53,0,*57
1487754012.44,49049,10.56,72532.3,-3.35,-28.91,-28.05,0,*58
1487754013.7,49050,10.56,72546.8,-3.35,-28.09,-27.23,0,*5A
1487754014.97,49051,10.56,72534.3,-3.35,-27.23,-27.19,0,*55
1487754016.2,49052,10.56,72532.3,-3.35,-27.35,-27.89,0,*58
1487754017.42,49053,10.56,72540.3,-3.35,-28.53,-28.69,0,*57
1487754018.68,49054,10.56,72558.5,-3.35,-28.91,-28.79,0,*5F
1487754019.94,49055,10.56,72584.8,-3.37,-29.45,-29.17,0,*5D
1487754021.22,49056,10.56,72570.5,-3.37,-29.01,-28.79,0,*57
1487754022.49,49057,10.56,72558.3,-3.37,-28.97,-28.63,0,*53
1487754023.74,49058,10.56,72564.5,-3.39,-28.47,-28.25,0,*5D
1487754025.03,49059,10.56,72566.0,-3.37,-28.25,-28.09,0,*58
1487754026.3,49060,10.56,72566.8,-3.37,-28.31,-27.99,0,*51
1487754027.56,49061,10.56,72566.0,-3.35,-28.43,-28.25,0,*5F
1487754028.85,49062,10.56,72562.3,-3.37,-28.63,-28.59,0,*57
1487754030.1,49063,10.56,72560.3,-3.39,-29.17,-29.17,0,*51
1487754031.31,49064,10.56,72558.3,-3.39,-29.67,-29.79,0,*59
1487754032.58,49065,10.56,72540.8,-3.37,-29.51,-29.45,0,*5C
1487754033.84,49066,10.56,72552.3,-3.39,-28.63,-28.59,0,*5D
1487754035.1,49067,10.56,72560.3,-3.39,-27.39,-27.23,0,*5E
1487754036.32,49068,10.56,72564.8,-3.39,-27.55,-27.45,0,*5B
1487754037.59,49069,10.56,72570.0,-3.37,-27.61,-27.77,0,*52
1487754038.82,49070,10.56,72578.0,-3.37,-27.77,-27.77,0,*5D
1487754040.08,49071,10.56,72578.8,-3.37,-27.77,-27.83,0,*57
1487754041.32,49072,10.56,72570.3,-3.35,-27.55,-27.61,0,*5A
1487754042.59,49073,10.56,72558.8,-3.35,-28.09,-28.21,0,*56
1487754043.88,49074,10.56,72528.0,-3.33,-28.09,-28.09,0,*5D
1487754045.17,49075,10.56,72522.0,-3.33,-27.61,-27.39,0,*51
1487754046.47,49076,10.56,72532.5,-3.33,-27.61,-27.61,0,*5F
1487754047.7,49077,10.56,72544.8,-3.33,-27.93,-27.93,0,*5E
1487754048.99,49078,10.56,72570.3,-3.29,-28.05,-27.99,0,*50
1487754050.2,49079,10.56,72572.3,-3.27,-28.15,-28.15,0,*55
1487754051.41,49080,10.56,72574.8,-3.27,-28.15,-28.15,0,*53
1487754052.68,49081,10.56,72582.3,-3.27,-29.39,-29.51,0,*5C
1487754053.9,49082,10.56,72564.5,-3.27,-30.05,-30.11,0,*54
1487754055.19,49083,10.56,72572.8,-3.33,-29.73,-29.73,0,*55
1487754056.47,49084,10.56,72570.3,-3.33,-29.29,-29.29,0,*52
1487754057.73,49085,10.56,72548.8,-3.35,-29.39,-29.29,0,*54
1487754058.94,49086,10.56,72540.5,-3.35,-29.95,-30.11,0,*52
1487754060.23,49087,10.56,72544.3,-3.37,-30.01,-30.17,0,*52
1487754061.5,49088,10.56,72526.8,-3.37,-30.51,-30.67,0,*5F
1487754062.72,49089,10.56,72532.0,-3.39,-30.23,-30.39,0,*5E
1487754064.01,49090,10.56,72524.8,-3.43,-29.89,-29.89,0,*50
1487754065.26,49091,10.56,72512.8,-3.43,-30.39,-30.45,0,*5A
1487754066.47,49092,10.56,72528.3,-3.45,-29.57,-29.45,0,*57
1487754067.71,49093,10.56,72522.8,-3.43,-29.83,-29.83,0,*53
1487754068.95,49094,10.56,72528.5,-3.45,-30.11,-30.17,0,*54
1487754070.16,49095,10.56,72526.3,-3.45,-30.27,-30.33,0,*56
1487754071.39,49096,10.56,72536.3,-3.49,-29.73,-29.83,0,*53
1487754072.63,49097,10.56,72526.3,-3.47,-29.57,-29.45,0,*50
1487754073.89,49098,10.56,72530.3,-3.49,-29.29,-29.35,0,*5F
1487754075.16,49099,10.56,72524.8,-3.47,-29.29,-29.29,0,*5D
1487754076.39,49100,10.56,72532.8,-3.49,-28.97,-29.13,0,*5F
1487754077.67,49101,10.56,72560.8,-3.47,-29.73,-29.89,0,*58
1487754078.9,49102,10.56,72552.5,-3.47,-29.45,-29.57,0,*5D
1487754080.15,49103,10.56,72560.0,-3.47,-29.61,-29.73,0,*5C
1487754081.37,49104,10.56,72560.3,-3.49,-29.61,-29.67,0,*50
1487754082.61,49105,10.56,72562.3,-3.49,-29.51,-29.67,0,*52
1487754083.86,49106,10.56,72552.8,-3.49,-29.13,-29.13,0,*54
1487754085.11,49107,10.56,72550.3,-3.51,-27.83,-27.77,0,*57
1487754086.39,49108,10.56,72544.0,-3.51,-27.83,-27.83,0,*53
1487754087.61,49109,10.56,72546.0,-3.49,-27.07,-27.07,0,*5B
1487754088.86,49110,10.56,72550.0,-3.47,-26.49,-26.55,0,*50
1487754090.11,49111,10.56,72558.0,-3.49,-26.71,-26.71,0,*52
1487754091.36,49112,10.56,72568.0,-3.47,-26.55,-26.65,0,*5C
1487754092.57,49113,10.56,72580.5,-3.45,-26.49,-26.87,0,*5E
1487754093.82,49114,10.56,72582.5,-3.43,-27.19,-27.67,0,*54
1487754095.11,49115,10.56,72560.0,-3.43,-28.21,-28.63,0,*5A
1487754096.35,49116,10.56,72550.0,-3.39,-28.09,-28.15,0,*5F
1487754097.62,49117,10.56,72544.0,-3.43,-27.19,-27.19,0,*5E
1487754098.86,49118,10.56,72540.5,-3.39,-26.77,-27.13,0,*5F
1487754100.09,49119,10.56,72542.0,-3.39,-27.07,-27.39,0,*50
1487754101.36,49120,10.56,72554.3,-3.37,-27.77,-28.09,0,*5F
1487754102.56,49121,10.56,72556.5,-3.39,-27.55,-27.93,0,*5C
1487754103.84,49122,10.56,72556.8,-3.37,-27.99,-28.43,0,*53
1487754105.13,49123,10.56,72564.8,-3.37,-28.43,-28.63,0,*58
1487754106.39,49124,10.56,72558.8,-3.37,-28.31,-28.47,0,*5C
1487754107.63,49125,10.56,72554.5,-3.37,-27.13,-27.29,0,*55
1487754108.89,49126,10.56,72550.5,-3.37,-26.97,-27.13,0,*52
1487754110.18,49127,10.56,72548.5,-3.33,-27.23,-27.35,0,*5D
1487754111.46,49128,10.56,72544.8,-3.33,-27.19,-27.19,0,*55
1487754112.74,49129,10.56,72536.8,-3.33,-27.35,-27.23,0,*53
1487754113.95,49130,10.56,72534.8,-3.27,-27.03,-27.13,0,*58
1487754115.16,49131,10.56,72532.3,-3.27,-27.55,-27.67,0,*59
1487754116.39,49132,10.56,72540.5,-3.27,-28.15,-28.05,0,*5A
1487754117.65,49133,10.56,72560.5,-3.27,-27.99,-27.99,0,*5A
1487754118.86,49134,10.56,72560.8,-3.27,-27.67,-27.71,0,*5A
1487754120.12,49135,10.56,72564.8,-3.25,-27.29,-27.39,0,*5F
1487754121.33,49136,10.56,72570.5,-3.23,-26.61,-26.87,0,*53
1487754122.58,49137,10.56,72574.0,-3.23,-27.19,-27.39,0,*58
1487754123.81,49138,10.56,72578.0,-3.23,-27.23,-27.55,0,*54
1487754125.04,49139,10.56,72586.8,-3.25,-27.51,-27.77,0,*56
1487754126.26,49140,10.56,72590.0,-3.23,-27.35,-27.55,0,*5C
1487754127.5,49141,10.56,72590.0,-3.23,-27.71,-28.05,0,*57
1487754128.71,49142,10.56,72584.3,-3.23,-27.77,-27.89,0,*59
1487754129.94,49143,10.56,72590.3,-3.23,-27.61,-27.93,0,*54
1487754131.23,49144,10.56,72578.0,-3.21,-28.09,-28.05,0,*50
1487754132.49,49145,10.56,72578.3,-3.21,-27.45,-27.55,0,*5C
1487754133.73,49146,10.56,72574.5,-3.21,-27.03,-27.03,0,*5E
1487754134.97,49147,10.56,72558.3,-3.21,-27.07,-27.03,0,*5B
1487754136.26,49148,10.56,72552.8,-3.17,-27.39,-27.35,0,*59
1487754137.55,49149,10.56,72548.0,-3.13,-26.93,-26.81,0,*53
1487754138.81,49150,10.56,72542.8,-3.13,-27.23,-27.29,0,*52
1487754140.04,49151,10.56,72526.8,-3.13,-27.67,-27.51,0,*5C
1487754141.28,49152,10.56,72502.0,-3.11,-27.83,-27.67,0,*52
1487754142.49,49153,10.56,72496.0,-3.11,-27.77,-27.51,0,*5D
1487754143.72,49154,10.56,72518.5,-3.11,-27.45,-27.29,0,*54
1487754144.98,49155,10.56,72528.0,-3.11,-27.23,-26.81,0,*56
1487754146.24,49156,10.56,72540.0,-3.09,-27.77,-27.45,0,*54
1487754147.48,49157,10.56,72552.3,-3.11,-27.67,-27.35,0,*5A
1487754148.71,49158,10.56,72548.0,-3.11,-27.13,-26.81,0,*58
1487754149.98,49159,10.56,72552.8,-3.11,-26.29,-25.97,0,*55
1487754151.21,49160,10.56,72558.3,-3.11,-26.23,-26.29,0,*53
1487754152.45,49161,10.56,72562.0,-3.09,-26.03,-26.07,0,*55
1487754153.71,49162,10.56,72570.5,-3.09,-25.45,-25.87,0,*5C
1487754154.96,49163,10.56,72570.0,-3.09,-26.87,-27.19,0,*55
1487754156.22,49164,10.56,72568.8,-3.09,-26.29,-26.23,0,*5E
1487754157.46,49165,10.56,72574.3,-3.07,-26.61,-26.55,0,*5C
1487754158.67,49166,10.56,72586.8,-3.07,-27.29,-27.55,0,*53
1487754159.91,49167,10.56,72584.5,-3.07,-27.89,-28.05,0,*52
1487754161.17,49168,10.56,72554.8,-3.09,-27.61,-27.77,0,*5F
1487754162.46,49169,10.56,72522.5,-3.09,-28.21,-28.09,0,*53
1487754163.73,49170,10.56,72528.8,-3.11,-28.09,-27.99,0,*5E
1487754164.99,49171,10.56,72530.3,-3.09,-28.05,-27.77,0,*5A
1487754166.25,49172,10.56,72522.8,-3.09,-28.09,-27.89,0,*54
1487754167.49,49173,10.56,72518.3,-3.09,-28.37,-27.89,0,*58
1487754168.75,49174,10.56,72512.3,-3.09,-27.55,-27.23,0,*54
1487754170.0,49175,10.56,72542.5,-3.11,-27.83,-27.45,0,*57
1487754171.28,49176,10.56,72536.0,-3.09,-26.93,-26.55,0,*5D
1487754172.55,49177,10.56,72546.0,-3.09,-27.07,-26.93,0,*5A
1487754173.76,49178,10.56,72548.3,-3.07,-27.07,-27.07,0,*57
1487754175.02,49179,10.56,72560.5,-3.05,-27.19,-27.29,0,*57
1487754176.27,49180,10.56,72548.8,-3.05,-28.21,-28.37,0,*55
1487754177.52,49181,10.56,72556.0,-3.09,-27.29,-27.29,0,*5F
1487754178.75,49182,10.56,72570.8,-3.07,-26.61,-26.55,0,*55
1487754180.01,49183,10.56,72570.3,-3.07,-26.29,-26.17,0,*5E
1487754181.24,49184,10.56,72556.0,-3.07,-26.55,-26.23,0,*55
1487754182.48,49185,10.56,72554.0,-3.05,-26.49,-26.03,0,*59
1487754183.73,49186,10.56,72552.3,-3.05,-26.55,-26.23,0,*55
1487754184.99,49187,10.56,72554.8,-3.05,-26.81,-26.65,0,*5F
1487754186.21,49188,10.56,72556.5,-3.03,-26.65,-26.61,0,*58
1487754187.42,49189,10.56,72574.0,-3.03,-26.61,-26.61,0,*5D
1487754188.65,49190,10.56,72574.8,-3.03,-26.29,-26.45,0,*5F
1487754189.92,49191,10.56,72586.5,-3.03,-26.13,-26.29,0,*5D
1487754191.18,49192,10.56,72600.5,-3.01,-26.61,-26.77,0,*52
1487754192.42,49193,10.56,72614.5,-2.99,-27.89,-28.05,0,*5F
1487754193.62,49194,10.56,72578.0,-2.99,-30.11,-30.11,0,*53
1487754194.89,49195,10.56,72572.0,-3.01,-29.89,-29.57,0,*51
1487754196.15,49196,10.56,72586.8,-3.01,-28.53,-28.09,0,*5E
1487754197.42,49197,10.56,72572.5,-3.03,-28.79,-28.63,0,*59
1487754198.66,49198,10.56,72534.8,-3.03,-29.17,-28.85,0,*57
1487754199.87,49199,10.56,72538.0,-3.03,-28.31,-27.93,0,*5B
1487754201.1,49200,10.56,72544.3,-3.03,-28.25,-27.93,0,*5D
1487754202.34,49201,10.56,72546.8,-3.03,-28.15,-28.09,0,*53
1487754203.57,49202,10.56,72564.8,-3.03,-28.37,-28.47,0,*5A
1487754204.83,49203,10.56,72574.0,-3.05,-28.37,-28.43,0,*59
1487754206.12,49204,10.56,72574.3,-3.05,-28.21,-28.05,0,*5B
1487754207.33,49205,10.56,72578.0,-3.07,-27.89,-27.93,0,*55
1487754208.56,49206,10.56,72584.0,-3.05,-28.37,-28.37,0,*5F
1487754209.77,49207,10.56,72568.8,-3.07,-29.67,-29.45,0,*5C
1487754211.03,49208,10.56,72532.8,-3.05,-29.23,-29.01,0,*51
1487754212.26,49209,10.56,72514.5,-3.05,-28.31,-28.15,0,*56
1487754213.52,49210,10.56,72518.0,-3.05,-28.31,-28.21,0,*59
1487754214.79,49211,10.56,72540.0,-3.07,-28.91,-28.91,0,*5B
1487754216.02,49212,10.56,72552.5,-3.07,-28.97,-28.91,0,*5E
1487754217.28,49213,10.56,72568.0,-3.05,-28.15,-28.05,0,*5A
1487754218.55,49214,10.56,72562.5,-3.07,-28.25,-28.25,0,*5E
1487754219.8,49215,10.56,72564.0,-3.07,-27.39,-27.45,0,*54
1487754221.05,49216,10.56,72558.8,-3.05,-27.19,-27.13,0,*54
1487754222.28,49217,10.56,72562.8,-3.05,-27.13,-27.03,0,*5E
1487754223.5,49218,10.56,72560.3,-3.03,-28.37,-28.31,0,*50
1487754224.71,49219,10.56,72572.3,-3.03,-28.37,-28.37,0,*57
1487754225.97,49220,10.56,72578.3,-3.05,-29.61,-29.73,0,*58
1487754227.25,49221,10.56,72580.5,-3.05,-30.05,-29.89,0,*56
1487754228.46,49222,10.56,72580.8,-3.07,-29.61,-29.45,0,*5D
1487754229.72,49223,10.56,72574.3,-3.07,-29.13,-28.91,0,*51
1487754230.96,49224,10.56,72574.8,-3.07,-29.45,-29.39,0,*56
1487754232.24,49225,10.56,72568.3,-3.09,-29.51,-29.29,0,*5D
1487754233.45,49226,10.56,72562.8,-3.07,-29.95,-29.79,0,*5D
1487754234.69,49227,10.56,72550.5,-3.09,-29.23,-28.97,0,*5E
1487754235.92,49228,10.56,72560.3,-3.11,-30.01,-29.67,0,*5E
1487754237.18,49229,10.56,72554.5,-3.11,-30.17,-29.89,0,*58
1487754238.43,49230,10.56,72556.0,-3.11,-29.67,-29.35,0,*58
1487754239.7,49231,10.56,72546.0,-3.13,-30.61,-30.51,0,*5F
1487754240.96,49232,10.56,72562.8,-3.17,-30.27,-30.05,0,*5B
1487754242.22,49233,10.56,72554.8,-3.17,-29.51,-29.23,0,*5F
1487754243.5,49234,10.56,72554.5,-3.21,-29.13,-28.79,0,*55
1487754244.79,49235,10.56,72540.0,-3.21,-28.59,-28.25,0,*52
1487754246.03,49236,10.56,72536.3,-3.19,-28.05,-27.71,0,*5D
1487754247.24,49237,10.56,72528.5,-3.19,-27.03,-26.87,0,*5D
1487754248.49,49238,10.56,72544.5,-3.19,-27.35,-27.19,0,*51
1487754249.76,49239,10.56,72544.0,-3.13,-28.09,-28.15,0,*59
1487754251.04,49240,10.56,72536.5,-3.17,-27.99,-27.99,0,*5E
1487754252.32,49241,10.56,72554.3,-3.13,-27.35,-27.45,0,*5C
1487754253.55,49242,10.56,72568.0,-3.17,-27.89,-27.89,0,*5C
1487754254.81,49243,10.56,72576.8,-3.17,-28.53,-28.59,0,*57
1487754256.07,49244,10.56,72576.8,-3.17,-28.15,-28.05,0,*5B
1487754257.33,49245,10.56,72568.0,-3.17,-28.37,-28.47,0,*5C
1487754258.57,49246,10.56,72564.8,-3.13,-27.67,-27.67,0,*5C
1487754259.81,49247,10.56,72570.0,-3.11,-27.51,-27.35,0,*5D
1487754261.05,49248,10.56,72576.0,-3.11,-27.29,-26.97,0,*54
1487754262.31,49249,10.56,72574.5,-3.11,-26.97,-26.77,0,*5F
1487754263.53,49250,10.56,72568.0,-3.11,-27.07,-26.65,0,*5C
1487754264.81,49251,10.56,72568.3,-3.09,-27.45,-27.19,0,*58
1487754266.07,49252,10.56,72572.0,-3.09,-27.55,-27.19,0,*5A
1487754267.31,49253,10.56,72594.8,-3.07,-27.29,-26.93,0,*5D
1487754268.54,49254,10.56,72590.3,-3.05,-28.53,-28.37,0,*5A
1487754269.75,49255,10.56,72576.8,-3.07,-30.27,-30.11,0,*5E
1487754271.02,49256,10.56,72570.5,-3.09,-30.17,-29.67,0,*59
1487754272.28,49257,10.56,72566.5,-3.11,-29.73,-29.35,0,*5C
1487754273.54,49258,10.56,72552.0,-3.11,-29.35,-29.13,0,*55
1487754274.75,49259,10.56,72558.5,-3.11,-29.45,-28.97,0,*5E
1487754275.99,49260,10.56,72554.8,-3.11,-28.53,-28.25,0,*5B
1487754277.24,49261,10.56,72550.3,-3.13,-28.31,-27.83,0,*5F
1487754278.5,49262,10.56,72534.8,-3.13,-28.43,-27.93,0,*58
1487754279.73,49263,10.56,72502.8,-3.11,-28.53,-28.09,0,*56
1487754281.0,49264,10.56,72496.8,-3.11,-29.01,-28.63,0,*5B
1487754282.24,49265,10.56,72496.0,-3.11,-29.01,-28.69,0,*50
1487754283.5,49266,10.56,72500.3,-3.13,-29.01,-28.69,0,*51
1487754284.72,49267,10.56,72510.8,-3.13,-28.15,-27.77,0,*54
1487754285.99,49268,10.56,72514.3,-3.13,-28.97,-28.63,0,*5B
1487754287.24,49269,10.56,72522.8,-3.17,-28.15,-27.83,0,*55
1487754288.49,49270,10.56,72528.8,-3.13,-27.35,-27.13,0,*5D
1487754289.73,49271,10.56,72534.3,-3.11,-27.45,-27.13,0,*59
1487754290.96,49272,10.56,72540.5,-3.11,-26.93,-26.65,0,*50
1487754292.17,49273,10.56,72544.3,-3.11,-27.77,-27.77,0,*58
1487754293.4,49274,10.56,72548.3,-3.11,-27.23,-27.13,0,*5C
1487754294.69,49275,10.56,72544.5,-3.09,-27.61,-27.45,0,*51
1487754295.97,49276,10.56,72552.8,-3.09,-27.19,-26.77,0,*5D
1487754297.23,49277,10.56,72560.5,-3.09,-26.93,-26.61,0,*58
1487754298.45,49278,10.56,72556.8,-3.07,-26.39,-26.03,0,*5D
1487754299.71,49279,10.56,72566.3,-3.07,-26.55,-26.17,0,*53
1487754300.94,49280,10.56,72572.3,-3.05,-26.39,-26.03,0,*58
1487754302.18,49281,10.56,72566.5,-3.05,-26.39,-26.03,0,*59
1487754303.42,49282,10.56,72568.3,-3.03,-27.13,-26.81,0,*5F
1487754304.69,49283,10.56,72560.8,-3.03,-26.33,-26.13,0,*56
1487754305.95,49284,10.63,72570.0,-3.01,-26.49,-26.17,0,*5A
1487754307.19,49285,10.56,72564.3,-2.99,-26.39,-26.13,0,*58
1487754308.39,49286,10.56,72568.8,-2.99,-26.23,-25.91,0,*59
1487754309.62,49287,10.63,72572.8,-2.99,-27.03,-26.93,0,*5A
1487754310.84,49288,10.56,72574.8,-2.99,-26.39,-26.39,0,*5D
1487754312.08,49289,10.56,72576.0,-2.97,-26.03,-25.87,0,*5D
1487754313.32,49290,10.56,72578.3,-2.97,-27.07,-27.03,0,*5E
1487754314.58,49291,10.56,72582.0,-2.97,-27.77,-27.61,0,*5C
1487754315.79,49292,10.56,72586.3,-2.95,-27.67,-27.51,0,*5F
1487754317.05,49293,10.56,72586.5,-2.97,-28.47,-28.31,0,*58
1487754318.33,49294,10.56,72580.3,-2.97,-28.59,-28.47,0,*51
1487754319.56,49295,10.63,72582.5,-2.97,-27.93,-27.71,0,*53
1487754320.82,49296,10.56,72580.0,-2.97,-27.03,-26.77,0,*5E
1487754322.08,49297,10.56,72560.3,-2.97,-28.79,-28.97,0,*5D
1487754323.37,49298,10.63,72552.0,-2.97,-28.79,-28.59,0,*50
1487754324.6,49299,10.63,72548.0,-2.99,-28.25,-27.93,0,*5F
1487754325.86,49300,10.63,72542.8,-2.97,-27.23,-27.03,0,*50
1487754327.1,49301,10.56,72538.0,-2.99,-27.03,-26.77,0,*5F
1487754328.36,49302,10.63,72542.5,-2.97,-27.23,-27.03,0,*52
1487754329.59,49303,10.63,72548.8,-2.97,-27.55,-27.13,0,*53
1487754330.84,49304,10.56,72540.5,-2.97,-27.23,-26.87,0,*59
1487754332.11,49305,10.63,72536.0,-2.91,-26.55,-26.33,0,*51
1487754333.32,49306,10.56,72536.3,-2.95,-25.87,-25.65,0,*5A
1487754334.59,49307,10.63,72542.8,-2.91,-26.55,-26.33,0,*53
1487754335.85,49308,10.63,72554.0,-2.89,-27.51,-27.61,0,*56
1487754337.13,49309,10.56,72552.0,-2.89,-27.45,-27.61,0,*52
1487754338.42,49310,10.63,72552.8,-2.89,-26.93,-26.97,0,*58
1487754339.65,49311,10.63,72552.8,-2.89,-28.97,-28.85,0,*5E
1487754340.92,49312,10.63,72562.0,-2.89,-29.23,-29.35,0,*59
1487754342.12,49313,10.63,72572.3,-2.91,-29.07,-29.07,0,*56
1487754343.36,49314,10.56,72572.5,-2.95,-28.43,-28.37,0,*56
1487754344.62,49315,10.63,72578.8,-2.91,-28.43,-28.43,0,*50
1487754345.82,49316,10.56,72582.8,-2.95,-29.23,-29.23,0,*57
1487754347.06,49317,10.63,72580.0,-2.95,-29.29,-29.45,0,*5C
1487754348.32,49318,10.56,72570.0,-2.97,-29.35,-29.45,0,*5C
1487754349.54,49319,10.56,72572.8,-2.99,-29.45,-29.45,0,*54
1487754350.8,49320,10.56,72562.0,-2.99,-28.91,-28.91,0,*5E
1487754352.08,49321,10.63,72558.3,-3.01,-29.29,-29.29,0,*5F
1487754353.36,49322,10.63,72544.0,-3.01,-29.29,-29.29,0,*5C
1487754354.58,49323,10.63,72460.3,-3.03,-29.83,-29.83,0,*5F
1487754355.79,49324,10.56,72480.3,-3.03,-30.45,-30.33,0,*59
1487754357.05,49325,10.63,72528.0,-3.07,-28.75,-28.63,0,*5A
1487754358.33,49326,10.56,72520.0,-3.05,-28.91,-28.75,0,*56
1487754359.53,49327,10.63,72526.3,-3.07,-29.23,-29.23,0,*5F
1487754360.8,49328,10.63,72566.0,-3.07,-28.59,-28.43,0,*5B
1487754362.01,49329,10.56,72544.3,-3.03,-27.93,-27.67,0,*5E
1487754363.27,49330,10.56,72520.5,-3.05,-28.69,-28.59,0,*58
1487754364.52,49331,10.56,72542.3,-3.05,-28.75,-28.69,0,*57
1487754365.76,49332,10.63,72554.3,-3.05,-28.53,-28.53,0,*59
1487754367.02,49333,10.63,72564.8,-3.07,-28.75,-28.63,0,*5D
1487754368.27,49334,10.56,72576.5,-3.05,-29.29,-29.61,0,*53
1487754369.53,49335,10.63,72576.0,-3.07,-29.39,-29.39,0,*5C
1487754370.79,49336,10.63,72554.8,-3.07,-28.91,-28.79,0,*59
1487754372.07,49337,10.63,72554.3,-3.09,-29.29,-29.13,0,*59
1487754373.33,49338,10.63,72542.5,-3.09,-29.13,-28.97,0,*52
1487754374.59,49339,10.63,72546.0,-3.11,-28.63,-28.47,0,*51
1487754375.79,49340,10.63,72556.0,-3.11,-27.93,-27.77,0,*53
1487754377.05,49341,10.56,72550.5,-3.09,-27.55,-27.45,0,*50
1487754378.31,49342,10.63,72554.0,-3.09,-27.55,-27.23,0,*53
1487754379.54,49343,10.63,72562.8,-3.07,-27.23,-26.45,0,*5C
1487754380.78,49344,10.63,72558.8,-3.09,-26.39,-26.07,0,*59
1487754382.02,49345,10.63,72560.3,-3.07,-26.07,-26.29,0,*57
1487754383.22,49346,10.56,72552.5,-3.07,-26.87,-27.07,0,*51
1487754384.46,49347,10.63,72552.0,-3.07,-27.93,-28.75,0,*5E
1487754385.71,49348,10.63,72556.5,-3.09,-28.59,-29.07,0,*52
1487754386.98,49349,10.63,72570.3,-3.09,-27.93,-28.25,0,*5B
1487754388.22,49350,10.63,72570.5,-3.09,-27.29,-27.29,0,*51
1487754389.46,49351,10.63,72566.0,-3.09,-27.07,-27.03,0,*54
1487754390.7,49352,10.63,72568.0,-3.07,-26.93,-26.87,0,*58
1487754391.99,49353,10.63,72568.8,-3.05,-26.97,-26.81,0,*59
1487754393.24,49354,10.63,72564.5,-3.05,-27.89,-27.83,0,*53
1487754394.52,49355,10.63,72572.8,-3.05,-27.39,-27.35,0,*54
1487754395.75,49356,10.63,72578.5,-3.05,-26.87,-26.65,0,*57
1487754396.98,49357,10.63,72580.0,-3.03,-27.19,-27.13,0,*56
1487754398.24,49358,10.63,72576.0,-3.01,-27.13,-26.77,0,*52
1487754399.52,49359,10.63,72578.0,-3.01,-27.19,-26.97,0,*57
1487754400.79,49360,10.63,72588.5,-2.99,-28.25,-28.05,0,*58
1487754401.99,49361,10.63,72580.5,-2.99,-29.23,-29.07,0,*5D
1487754403.26,49362,10.63,72584.0,-3.01,-29.13,-28.85,0,*56
1487754404.51,49363,10.63,72578.5,-3.01,-28.69,-28.47,0,*55
1487754405.8,49364,10.63,72538.3,-3.01,-29.01,-28.79,0,*50
1487754407.06,49365,10.63,72522.5,-3.03,-29.29,-29.01,0,*57
1487754408.31,49366,10.63,72534.0,-3.03,-29.13,-28.79,0,*53
1487754409.57,49367,10.63,72536.3,-3.03,-28.63,-28.47,0,*59
1487754410.81,49368,10.63,72542.0,-3.03,-28.31,-27.99,0,*5D
1487754412.02,49369,10.63,72532.8,-3.03,-28.31,-28.15,0,*57
1487754413.24,49370,10.63,72520.5,-3.03,-28.53,-28.31,0,*5D
1487754414.49,49371,10.63,72518.3,-3.03,-29.13,-28.79,0,*55
1487754415.71,49372,10.63,72534.5,-3.03,-28.85,-28.69,0,*59
1487754416.95,49373,10.63,72528.3,-3.03,-29.57,-29.35,0,*5E
1487754418.23,49374,10.63,72532.3,-3.05,-28.43,-27.99,0,*53
1487754419.49,49375,10.63,72550.3,-3.05,-28.85,-28.59,0,*5B
1487754420.76,49376,10.63,72552.5,-3.05,-28.05,-27.67,0,*52
1487754422.01,49377,10.63,72560.0,-3.05,-27.51,-27.23,0,*5D
1487754423.24,49378,10.63,72548.5,-3.07,-29.61,-29.39,0,*58
1487754424.47,49379,10.63,72546.5,-3.07,-29.61,-29.29,0,*58
1487754425.73,49380,10.63,72550.3,-3.05,-27.83,-27.55,0,*5B
1487754426.98,49381,10.63,72552.5,-3.05,-27.83,-27.55,0,*5A
1487754428.2,49382,10.63,72544.8,-3.05,-27.51,-27.13,0,*54
1487754429.49,49383,10.63,72534.5,-3.05,-27.39,-26.97,0,*56
1487754430.75,49384,10.63,72522.3,-3.01,-26.93,-26.49,0,*57
1487754431.98,49385,10.56,72514.8,-2.99,-27.03,-26.55,0,*53
1487754433.24,49386,10.63,72508.3,-2.99,-26.71,-26.29,0,*5F
1487754434.53,49387,10.63,72530.3,-2.97,-26.55,-25.71,0,*58
1487754435.78,49388,10.63,72542.0,-2.97,-26.23,-25.71,0,*56
1487754437.02,49389,10.63,72540.5,-2.95,-25.97,-25.23,0,*5E
1487754438.23,49390,10.63,72562.3,-2.95,-26.07,-25.23,0,*5C
1487754439.44,49391,10.63,72554.0,-2.95,-25.65,-25.35,0,*5D
1487754440.65,49392,10.63,72564.3,-2.95,-26.39,-25.87,0,*5D
1487754441.91,49393,10.63,72568.0,-2.95,-26.71,-26.17,0,*5A
1487754443.14,49394,10.63,72560.8,-2.95,-26.23,-26.33,0,*5C
