1487746800.64,43262,10.38,72584.8,-9.17,-35.65,-36.37,0,*5A
1487746801.93,43263,10.38,72584.3,-9.17,-35.83,-36.49,0,*5A
1487746803.2,43264,10.38,72584.5,-9.17,-35.95,-36.67,0,*56
1487746804.47,43265,10.38,72588.5,-9.17,-35.95,-36.73,0,*52
1487746805.74,43266,10.38,72588.0,-9.17,-35.95,-36.73,0,*51
1487746806.95,43267,10.38,72590.3,-9.19,-36.19,-36.85,0,*50
1487746808.18,43268,10.44,72596.8,-9.19,-36.01,-36.79,0,*55
1487746809.4,43269,10.44,72598.5,-9.19,-36.01,-36.73,0,*5E
1487746810.63,43270,10.38,72584.5,-9.19,-36.01,-36.55,0,*52
1487746811.84,43271,10.38,72592.3,-9.19,-35.89,-36.73,0,*54
1487746813.07,43272,10.44,72592.0,-9.19,-35.89,-36.55,0,*53
1487746814.29,43273,10.38,72578.3,-9.19,-35.89,-36.55,0,*52
1487746815.58,43274,10.38,72566.5,-9.21,-35.83,-36.61,0,*53
1487746816.8,43275,10.38,72564.8,-9.19,-35.89,-36.73,0,*50
1487746818.04,43276,10.44,72578.3,-9.19,-36.01,-36.79,0,*5A
1487746819.3,43277,10.38,72578.5,-9.21,-36.01,-36.79,0,*50
1487746820.53,43278,10.38,72576.8,-9.19,-36.07,-36.79,0,*52
1487746821.78,43279,10.44,72580.0,-9.21,-36.07,-36.73,0,*52
1487746823.02,43280,10.38,72598.5,-9.21,-36.07,-36.73,0,*54
1487746824.28,43281,10.38,72584.3,-9.21,-35.89,-36.61,0,*53
1487746825.52,43282,10.44,72584.3,-9.19,-35.89,-36.61,0,*5B
1487746826.79,43283,10.38,72590.8,-9.21,-35.89,-36.61,0,*51
1487746828.0,43284,10.38,72592.3,-9.19,-36.01,-36.73,0,*5D
1487746829.27,43285,10.38,72590.5,-9.21,-35.83,-36.73,0,*5E
1487746830.53,43286,10.44,72596.3,-9.21,-36.01,-36.61,0,*57
1487746831.77,43287,10.38,72604.3,-9.23,-36.07,-36.61,0,*52
1487746833.01,43288,10.38,72592.3,-9.23,-35.89,-36.61,0,*58
1487746834.28,43289,10.38,72588.0,-9.21,-35.83,-36.55,0,*56
1487746835.55,43290,10.38,72590.3,-9.21,-35.83,-36.43,0,*59
1487746836.83,43291,10.44,72588.0,-9.21,-35.53,-36.25,0,*55
1487746838.08,43292,10.38,72584.3,-9.21,-35.29,-36.01,0,*5D
1487746839.31,43293,10.38,72586.3,-9.23,-35.35,-36.07,0,*55
1487746840.58,43294,10.38,72588.5,-9.21,-35.23,-35.89,0,*52
1487746841.85,43295,10.38,72590.0,-9.21,-35.13,-35.83,0,*5A
1487746843.14,43296,10.38,72592.5,-9.21,-35.23,-35.83,0,*5A
1487746844.4,43297,10.44,72594.5,-9.21,-35.41,-36.07,0,*50
1487746845.61,43298,10.38,72590.8,-9.19,-35.47,-36.07,0,*52
1487746846.87,43299,10.38,72582.5,-9.19,-35.53,-36.25,0,*56
1487746848.13,43300,10.38,72582.0,-9.19,-35.53,-36.25,0,*57
1487746849.39,43301,10.44,72582.3,-9.19,-35.53,-36.25,0,*56
1487746850.61,43302,10.38,72578.3,-9.19,-35.47,-36.19,0,*5F
1487746851.83,43303,10.38,72578.5,-9.19,-35.47,-36.01,0,*57
1487746853.04,43304,10.44,72582.0,-9.19,-35.47,-36.07,0,*56
1487746854.28,43305,10.38,72572.8,-9.17,-35.47,-36.19,0,*56
1487746855.57,43306,10.38,72578.5,-9.21,-35.65,-36.25,0,*5F
1487746856.78,43307,10.38,72572.0,-9.19,-35.47,-36.19,0,*5A
1487746858.02,43308,10.44,72568.0,-9.19,-35.41,-36.01,0,*5A
1487746859.27,43309,10.38,72572.5,-9.19,-35.41,-35.89,0,*58
1487746860.5,43310,10.38,72572.5,-9.19,-35.41,-36.19,0,*5A
1487746861.76,43311,10.38,72574.8,-9.19,-35.53,-36.25,0,*57
1487746863.03,43312,10.44,72576.0,-9.17,-35.47,-36.13,0,*5A
1487746864.29,43313,10.44,72582.8,-9.15,-35.47,-36.13,0,*59
1487746865.53,43314,10.44,72582.5,-9.19,-35.71,-36.25,0,*52
1487746866.79,43315,10.44,72584.5,-9.17,-35.65,-36.43,0,*58
1487746868.03,43316,10.44,72584.8,-9.19,-35.83,-36.43,0,*5D
1487746869.27,43317,10.38,72582.8,-9.19,-35.71,-36.37,0,*52
1487746870.51,43318,10.38,72580.8,-9.19,-35.71,-36.37,0,*5D
1487746871.75,43319,10.38,72572.3,-9.19,-35.89,-36.61,0,*58
1487746873.02,43320,10.44,72574.3,-9.17,-35.95,-36.55,0,*56
1487746874.26,43321,10.38,72564.0,-9.17,-36.01,-36.73,0,*5D
1487746875.53,43322,10.38,72566.8,-9.17,-36.13,-36.73,0,*5D
1487746876.77,43323,10.44,72574.5,-9.17,-36.01,-36.67,0,*5A
1487746878.02,43324,10.44,72578.8,-9.19,-35.83,-36.55,0,*5B
1487746879.29,43325,10.44,72578.3,-9.21,-35.83,-36.55,0,*51
1487746880.54,43326,10.44,72578.0,-9.21,-36.07,-36.55,0,*5D
1487746881.76,43327,10.44,72566.8,-9.19,-36.01,-36.73,0,*55
1487746883.02,43328,10.44,72578.0,-9.21,-36.19,-36.79,0,*52
1487746884.28,43329,10.44,72588.8,-9.21,-35.89,-36.61,0,*50
1487746885.57,43330,10.38,72584.5,-9.21,-35.83,-36.37,0,*51
1487746886.82,43331,10.38,72568.8,-9.21,-35.89,-36.55,0,*5E
1487746888.08,43332,10.44,72552.0,-9.21,-36.19,-36.61,0,*50
1487746889.32,43333,10.38,72562.5,-9.21,-36.01,-36.73,0,*5B
1487746890.56,43334,10.44,72568.5,-9.21,-36.01,-36.73,0,*5C
1487746891.8,43335,10.38,72578.8,-9.19,-36.07,-36.79,0,*5A
1487746893.04,43336,10.38,72588.5,-9.21,-36.01,-36.73,0,*5E
1487746894.3,43337,10.44,72590.8,-9.21,-36.01,-36.61,0,*5C
1487746895.56,43338,10.44,72598.5,-9.23,-36.25,-36.79,0,*5E
1487746896.77,43339,10.38,72602.5,-9.23,-36.31,-36.85,0,*59
1487746897.98,43340,10.38,72602.5,-9.23,-36.07,-36.85,0,*52
1487746899.2,43341,10.38,72598.8,-9.27,-36.07,-36.67,0,*5B
1487746900.43,43342,10.38,72592.3,-9.23,-36.13,-36.67,0,*59
1487746901.67,43343,10.38,72596.5,-9.27,-36.25,-36.85,0,*55
1487746902.94,43344,10.44,72602.0,-9.27,-36.25,-36.79,0,*51
1487746904.18,43345,10.38,72594.0,-9.23,-36.25,-36.85,0,*57
1487746905.44,43346,10.44,72594.8,-9.27,-36.25,-36.79,0,*53
1487746906.68,43347,10.38,72586.0,-9.27,-36.13,-36.67,0,*58
1487746907.92,43348,10.44,72580.8,-9.27,-36.07,-36.61,0,*54
1487746909.16,43349,10.44,72576.8,-9.23,-36.13,-36.67,0,*52
1487746910.4,43350,10.44,72576.5,-9.27,-36.13,-36.67,0,*5E
1487746911.64,43351,10.38,72572.0,-9.27,-36.07,-36.61,0,*5C
1487746912.91,43352,10.44,72572.3,-9.27,-35.95,-36.49,0,*5D
1487746914.15,43353,10.38,72568.0,-9.27,-36.13,-36.67,0,*5D
1487746915.4,43354,10.38,72564.0,-9.29,-36.19,-36.73,0,*5B
1487746916.64,43355,10.38,72568.5,-9.29,-36.31,-36.85,0,*59
1487746917.88,43356,10.38,72570.0,-9.29,-36.19,-36.73,0,*59
1487746919.12,43357,10.38,72548.3,-9.27,-35.95,-36.43,0,*52
1487746920.37,43358,10.38,72556.3,-9.27,-35.95,-36.43,0,*5D
1487746921.61,43359,10.44,72560.8,-9.27,-35.95,-36.43,0,*5C
1487746922.91,43360,10.38,72554.3,-9.29,-35.95,-36.49,0,*52
1487746924.2,43361,10.38,72552.3,-9.29,-35.95,-36.37,0,*5A
1487746925.49,43362,10.38,72558.5,-9.29,-35.83,-36.37,0,*5E
1487746926.76,43363,10.38,72558.8,-9.27,-35.95,-36.49,0,*5F
1487746928.01,43364,10.38,72566.3,-9.29,-36.01,-36.55,0,*55
1487746929.23,43365,10.38,72578.8,-9.31,-35.77,-36.31,0,*5D
1487746930.45,43366,10.38,72568.8,-9.27,-35.77,-36.31,0,*59
1487746931.7,43367,10.38,72574.0,-9.29,-36.01,-36.55,0,*56
1487746932.98,43368,10.44,72580.0,-9.29,-35.95,-36.55,0,*57
1487746934.27,43369,10.38,72586.3,-9.29,-35.95,-36.49,0,*5B
1487746935.49,43370,10.38,72578.3,-9.27,-35.89,-36.43,0,*5A
1487746936.79,43371,10.44,72586.3,-9.29,-35.95,-36.49,0,*52
1487746938.06,43372,10.44,72584.8,-9.29,-35.77,-36.13,0,*52
1487746939.32,43373,10.44,72582.0,-9.29,-35.65,-36.19,0,*5A
1487746940.57,43374,10.44,72576.8,-9.29,-35.77,-36.31,0,*54
1487746941.84,43375,10.38,72578.5,-9.29,-35.83,-36.31,0,*5E
1487746943.09,43376,10.38,72570.8,-9.29,-35.65,-36.19,0,*5F
1487746944.36,43377,10.38,72582.0,-9.29,-35.77,-36.13,0,*57
1487746945.61,43378,10.38,72572.3,-9.27,-35.77,-36.25,0,*53
1487746946.86,43379,10.44,72532.3,-9.27,-35.71,-36.25,0,*54
1487746948.07,43380,10.44,72538.0,-9.23,-35.77,-36.31,0,*55
1487746949.29,43381,10.38,72568.8,-9.27,-35.89,-36.43,0,*54
1487746950.54,43382,10.38,72560.5,-9.27,-35.95,-36.43,0,*5A
1487746951.75,43383,10.44,72570.5,-9.27,-35.71,-36.31,0,*54
1487746952.99,43384,10.38,72562.0,-9.23,-35.89,-36.49,0,*5F
1487746954.25,43385,10.38,72564.0,-9.27,-36.13,-36.61,0,*50
1487746955.54,43386,10.44,72576.8,-9.29,-36.13,-36.49,0,*57
1487746956.78,43387,10.44,72572.5,-9.29,-36.01,-36.67,0,*59
1487746958.07,43388,10.44,72574.3,-9.29,-36.13,-36.49,0,*59
1487746959.36,43389,10.38,72568.5,-9.29,-36.13,-36.61,0,*52
1487746960.66,43390,10.38,72570.5,-9.29,-35.95,-36.49,0,*5D
1487746961.92,43391,10.38,72570.3,-9.29,-35.77,-36.37,0,*59
1487746963.22,43392,10.38,72574.0,-9.29,-35.95,-36.37,0,*56
1487746964.49,43393,10.44,72570.5,-9.29,-36.13,-36.55,0,*5E
1487746965.73,43394,10.38,72564.0,-9.29,-36.19,-36.67,0,*52
1487746966.97,43395,10.44,72570.8,-9.29,-36.19,-36.73,0,*56
1487746968.24,43396,10.38,72572.0,-9.29,-36.13,-36.67,0,*5A
1487746969.49,43397,10.38,72578.8,-9.29,-36.19,-36.67,0,*51
1487746970.75,43398,10.44,72576.5,-9.31,-36.13,-36.49,0,*51
1487746971.99,43399,10.44,72580.5,-9.31,-36.13,-36.55,0,*5D
1487746973.23,43400,10.38,72574.8,-9.31,-36.01,-36.49,0,*54
1487746974.5,43401,10.44,72578.0,-9.29,-36.01,-36.37,0,*55
1487746975.78,43402,10.44,72580.3,-9.29,-36.13,-36.37,0,*55
1487746977.05,43403,10.38,72584.5,-9.29,-36.13,-36.55,0,*50
1487746978.32,43404,10.44,72588.3,-9.31,-36.13,-36.49,0,*53
1487746979.56,43405,10.44,72586.8,-9.31,-35.95,-36.31,0,*50
1487746980.82,43406,10.38,72594.0,-9.29,-36.01,-36.37,0,*52
1487746982.1,43407,10.38,72576.3,-9.29,-35.77,-36.13,0,*57
1487746983.34,43408,10.44,72580.3,-9.31,-35.83,-36.19,0,*50
1487746984.57,43409,10.44,72576.3,-9.31,-36.01,-36.37,0,*54
1487746985.86,43410,10.38,72568.8,-9.29,-36.13,-36.49,0,*5F
1487746987.13,43411,10.38,72576.5,-9.31,-35.95,-36.37,0,*53
1487746988.37,43412,10.44,72554.8,-9.31,-35.95,-36.31,0,*56
1487746989.64,43413,10.44,72570.8,-9.31,-35.95,-36.37,0,*51
1487746990.88,43414,10.38,72560.8,-9.31,-35.95,-36.19,0,*5A
1487746992.14,43415,10.38,72574.3,-9.31,-35.65,-36.13,0,*5E
1487746993.38,43416,10.44,72578.5,-9.31,-35.59,-35.95,0,*5F
1487746994.63,43417,10.38,72564.5,-9.31,-35.59,-35.95,0,*5E
1487746995.9,43418,10.38,72556.8,-9.31,-35.65,-35.95,0,*5E
1487746997.17,43419,10.38,72560.0,-9.29,-35.59,-35.83,0,*5E
1487746998.41,43420,10.38,72558.3,-9.31,-35.59,-35.83,0,*5D
1487746999.66,43421,10.38,72550.8,-9.31,-35.83,-36.01,0,*52
1487747000.92,43422,10.38,72548.8,-9.29,-36.01,-36.37,0,*54
1487747002.21,43423,10.44,72554.0,-9.29,-36.13,-36.37,0,*56
1487747003.45,43424,10.38,72562.0,-9.29,-36.19,-36.31,0,*5D
1487747004.72,43425,10.44,72564.8,-9.29,-35.95,-36.19,0,*51
1487747006.01,43426,10.38,72572.0,-9.29,-35.95,-36.13,0,*58
1487747007.28,43427,10.44,72574.8,-9.29,-35.83,-36.19,0,*54
1487747008.55,43428,10.44,72570.8,-9.29,-35.83,-36.19,0,*5B
1487747009.81,43429,10.44,72564.0,-9.29,-36.01,-36.37,0,*5F
1487747011.1,43430,10.38,72568.0,-9.29,-36.13,-36.37,0,*54
1487747012.34,43431,10.38,72572.8,-9.31,-36.01,-36.37,0,*5F
1487747013.6,43432,10.38,72568.5,-9.31,-35.95,-36.13,0,*54
1487747014.88,43433,10.44,72580.0,-9.31,-35.95,-35.95,0,*58
1487747016.12,43434,10.44,72586.8,-9.29,-36.01,-36.19,0,*5F
1487747017.37,43435,10.44,72586.3,-9.29,-36.01,-36.31,0,*54
1487747018.58,43436,10.38,72588.5,-9.31,-36.01,-36.31,0,*5E
1487747019.85,43437,10.38,72596.5,-9.29,-36.13,-36.19,0,*5F
1487747021.11,43438,10.44,72574.5,-9.31,-35.95,-36.13,0,*5E
1487747022.39,43439,10.38,72576.0,-9.29,-35.95,-36.01,0,*55
1487747023.64,43440,10.44,72582.8,-9.31,-35.95,-36.01,0,*52
1487747024.89,43441,10.44,72582.0,-9.31,-35.95,-36.01,0,*53
1487747026.17,43442,10.38,72574.5,-9.31,-35.83,-35.83,0,*5E
1487747027.39,43443,10.44,72578.0,-9.31,-35.77,-35.77,0,*5F
1487747028.66,43444,10.44,72574.5,-9.31,-35.83,-35.83,0,*58
1487747029.94,43445,10.44,72572.5,-9.31,-35.95,-35.95,0,*59
1487747031.22,43446,10.44,72570.0,-9.29,-35.83,-36.01,0,*5A
1487747032.47,43447,10.38,72556.8,-9.31,-35.83,-36.01,0,*52
1487747033.74,43448,10.38,72560.3,-9.29,-36.01,-35.95,0,*53
1487747035.02,43449,10.38,72560.8,-9.31,-35.95,-35.95,0,*55
1487747036.26,43450,10.38,72548.0,-9.31,-36.01,-36.13,0,*5E
1487747037.54,43451,10.38,72528.3,-9.29,-35.95,-35.77,0,*59
1487747038.84,43452,10.38,72544.8,-9.29,-35.83,-35.83,0,*56
1487747040.09,43453,10.38,72554.8,-9.31,-36.01,-35.95,0,*50
1487747041.37,43454,10.44,72546.3,-9.29,-36.01,-35.95,0,*5E
1487747042.64,43455,10.38,72566.8,-9.29,-36.13,-36.01,0,*52
1487747043.89,43456,10.38,72568.8,-9.31,-36.01,-35.95,0,*55
1487747045.14,43457,10.38,72582.8,-9.31,-35.95,-36.01,0,*54
1487747046.41,43458,10.38,72584.3,-9.31,-35.83,-35.83,0,*55
1487747047.66,43459,10.38,72598.5,-9.33,-36.07,-36.01,0,*50
1487747048.9,43460,10.38,72576.5,-9.33,-35.89,-35.71,0,*5B
1487747050.17,43461,10.38,72560.0,-9.31,-35.83,-35.83,0,*5F
1487747051.39,43462,10.38,72568.3,-9.31,-35.77,-35.59,0,*50
1487747052.61,43463,10.44,72572.0,-9.31,-35.77,-35.59,0,*51
1487747053.87,43464,10.38,72568.5,-9.31,-35.83,-35.65,0,*52
1487747055.14,43465,10.38,72562.8,-9.31,-35.83,-35.65,0,*53
1487747056.41,43466,10.44,72556.0,-9.33,-35.89,-35.83,0,*50
1487747057.66,43467,10.38,72560.0,-9.33,-36.07,-35.89,0,*5E
1487747058.93,43468,10.38,72564.0,-9.33,-36.01,-35.83,0,*5D
1487747060.19,43469,10.44,72570.0,-9.33,-36.01,-35.65,0,*54
1487747061.45,43470,10.38,72566.0,-9.33,-36.01,-35.89,0,*5E
1487747062.67,43471,10.38,72572.3,-9.31,-36.01,-36.01,0,*5E
1487747063.95,43472,10.38,72570.3,-9.33,-36.25,-36.01,0,*59
1487747065.19,43473,10.38,72572.0,-9.33,-36.19,-36.01,0,*57
1487747066.46,43474,10.38,72566.3,-9.35,-36.25,-35.83,0,*50
1487747067.7,43475,10.38,72564.5,-9.35,-36.01,-35.65,0,*5F
1487747068.97,43476,10.38,72568.3,-9.33,-36.07,-35.65,0,*5C
1487747070.19,43477,10.44,72572.5,-9.35,-36.07,-35.71,0,*5E
1487747071.45,43478,10.38,72568.3,-9.33,-35.89,-35.65,0,*57
1487747072.69,43479,10.38,72568.3,-9.35,-36.01,-35.65,0,*53
1487747073.93,43480,10.38,72560.3,-9.33,-36.01,-35.59,0,*5C
1487747075.17,43481,10.44,72570.3,-9.35,-36.01,-35.65,0,*54
1487747076.41,43482,10.38,72572.0,-9.33,-36.01,-35.71,0,*54
1487747077.63,43483,10.38,72574.0,-9.35,-36.01,-35.59,0,*59
1487747078.84,43484,10.38,72580.8,-9.35,-35.89,-35.47,0,*52
1487747080.11,43485,10.38,72570.5,-9.35,-35.83,-35.41,0,*5F
1487747081.33,43486,10.38,72564.0,-9.35,-35.89,-35.47,0,*50
1487747082.55,43487,10.38,72564.8,-9.35,-35.89,-35.47,0,*51
1487747083.79,43488,10.44,72564.0,-9.33,-35.89,-35.47,0,*58
1487747085.04,43489,10.44,72562.0,-9.33,-35.89,-35.47,0,*59
1487747086.26,43490,10.38,72554.8,-9.35,-35.89,-35.47,0,*57
1487747087.5,43491,10.44,72562.0,-9.33,-35.89,-35.47,0,*50
1487747088.74,43492,10.44,72570.5,-9.33,-36.07,-35.47,0,*56
1487747089.96,43493,10.38,72568.0,-9.35,-36.01,-35.47,0,*57
1487747091.21,43494,10.38,72562.5,-9.35,-36.01,-35.41,0,*56
1487747092.45,43495,10.44,72570.3,-9.35,-35.83,-35.29,0,*50
1487747093.67,43496,10.44,72580.3,-9.35,-35.71,-35.29,0,*5E
1487747094.89,43497,10.38,72586.0,-9.35,-35.71,-35.29,0,*5F
1487747096.12,43498,10.38,72582.8,-9.35,-35.89,-35.29,0,*57
1487747097.38,43499,10.38,72582.3,-9.35,-35.83,-35.23,0,*56
1487747098.62,43500,10.38,72596.8,-9.35,-35.71,-35.23,0,*5A
1487747099.86,43501,10.38,72600.3,-9.35,-35.47,-35.07,0,*58
1487747101.09,43502,10.38,72598.8,-9.35,-35.65,-35.13,0,*5E
1487747102.35,43503,10.44,72598.8,-9.35,-35.65,-34.95,0,*50
1487747103.57,43504,10.38,72588.0,-9.35,-35.29,-34.59,0,*5F
1487747104.83,43505,10.44,72596.8,-9.33,-35.41,-34.89,0,*5B
1487747106.07,43506,10.38,72596.8,-9.35,-35.47,-34.95,0,*55
1487747107.28,43507,10.44,72588.5,-9.35,-35.59,-34.89,0,*56
1487747108.54,43508,10.38,72586.3,-9.33,-35.59,-35.07,0,*58
1487747109.82,43509,10.38,72586.8,-9.33,-35.65,-35.23,0,*50
1487747111.06,43510,10.38,72590.0,-9.35,-35.71,-35.07,0,*5D
1487747112.27,43511,10.44,72586.0,-9.35,-35.47,-34.89,0,*5E
1487747113.51,43512,10.44,72582.0,-9.35,-35.59,-34.95,0,*5F
1487747114.75,43513,10.38,72586.3,-9.35,-35.59,-34.95,0,*5E
1487747115.99,43514,10.38,72580.3,-9.33,-35.47,-34.89,0,*5D
1487747117.25,43515,10.38,72572.0,-9.33,-35.59,-34.95,0,*5E
1487747118.46,43516,10.38,72568.5,-9.35,-35.29,-34.89,0,*51
1487747119.72,43517,10.38,72556.3,-9.33,-35.59,-35.07,0,*56
1487747120.99,43518,10.38,72558.3,-9.33,-35.59,-34.95,0,*53
1487747122.23,43519,10.38,72562.8,-9.35,-35.47,-34.95,0,*5B
1487747123.5,43520,10.38,72562.8,-9.33,-35.47,-34.95,0,*57
1487747124.73,43521,10.38,72572.0,-9.33,-35.47,-34.89,0,*5B
1487747125.97,43522,10.44,72586.0,-9.33,-35.47,-34.89,0,*58
1487747127.2,43523,10.44,72590.8,-9.33,-35.59,-34.89,0,*56
1487747128.47,43524,10.38,72582.8,-9.33,-35.59,-34.95,0,*5C
1487747129.73,43525,10.38,72562.0,-9.33,-35.47,-34.95,0,*52
1487747130.94,43526,10.38,72550.8,-9.31,-35.59,-34.89,0,*51
1487747132.18,43527,10.38,72548.0,-9.31,-35.41,-35.01,0,*58
1487747133.41,43528,10.44,72538.0,-9.31,-35.53,-34.89,0,*55
1487747134.69,43529,10.38,72522.0,-9.33,-35.65,-35.07,0,*54
1487747135.96,43530,10.38,72562.8,-9.33,-35.59,-34.95,0,*59
1487747137.19,43531,10.38,72550.0,-9.33,-35.47,-34.89,0,*5A
1487747138.46,43532,10.38,72538.0,-9.33,-35.47,-34.95,0,*54
1487747139.72,43533,10.38,72536.3,-9.33,-35.59,-35.07,0,*50
1487747140.96,43534,10.38,72546.0,-9.33,-35.47,-34.77,0,*5E
1487747142.18,43535,10.38,72546.3,-9.35,-35.29,-34.77,0,*51
1487747143.42,43536,10.38,72558.5,-9.33,-35.29,-34.71,0,*52
1487747144.66,43537,10.44,72568.8,-9.31,-35.23,-34.71,0,*5B
1487747145.9,43538,10.44,72570.5,-9.33,-35.29,-34.89,0,*5B
1487747147.16,43539,10.38,72566.5,-9.33,-35.41,-34.89,0,*54
1487747148.4,43540,10.44,72560.8,-9.33,-35.29,-34.77,0,*55
1487747149.61,43541,10.38,72562.0,-9.35,-35.13,-34.71,0,*5D
1487747150.85,43542,10.44,72564.8,-9.33,-35.13,-34.71,0,*58
1487747152.11,43543,10.44,72570.3,-9.33,-35.23,-34.77,0,*5C
1487747153.35,43544,10.38,72566.8,-9.33,-35.13,-34.59,0,*54
1487747154.59,43545,10.44,72570.8,-9.35,-35.23,-34.59,0,*50
1487747155.86,43546,10.44,72582.5,-9.33,-34.95,-34.59,0,*59
1487747157.12,43547,10.38,72574.8,-9.33,-35.23,-34.77,0,*58
1487747158.42,43548,10.38,72570.0,-9.33,-35.07,-34.53,0,*57
1487747159.66,43549,10.38,72564.8,-9.33,-35.13,-34.59,0,*59
1487747160.93,43550,10.44,72568.8,-9.33,-35.07,-34.59,0,*54
1487747162.22,43551,10.44,72572.0,-9.33,-35.07,-34.53,0,*5F
1487747163.48,43552,10.38,72568.0,-9.33,-35.13,-34.53,0,*59
1487747164.75,43553,10.44,72568.5,-9.33,-35.23,-34.71,0,*5B
1487747165.99,43554,10.38,72568.5,-9.33,-34.89,-34.47,0,*58
1487747167.22,43555,10.38,72568.8,-9.31,-34.89,-34.35,0,*5E
1487747168.49,43556,10.38,72560.3,-9.33,-34.77,-34.35,0,*5E
1487747169.78,43557,10.38,72574.3,-9.33,-34.95,-34.53,0,*53
1487747171.02,43558,10.38,72568.3,-9.31,-34.89,-34.53,0,*53
1487747172.24,43559,10.44,72568.3,-9.31,-34.71,-34.41,0,*56
1487747173.47,43560,10.38,72570.0,-9.31,-34.71,-34.47,0,*5A
1487747174.71,43561,10.38,72556.5,-9.31,-34.89,-34.53,0,*59
1487747175.98,43562,10.38,72566.8,-9.29,-35.01,-34.65,0,*57
1487747177.2,43563,10.38,72566.8,-9.31,-34.89,-34.47,0,*5E
1487747178.5,43564,10.44,72566.3,-9.29,-34.83,-34.53,0,*5F
1487747179.72,43565,10.38,72560.0,-9.31,-34.89,-34.47,0,*58
1487747180.97,43566,10.44,72562.8,-9.31,-35.01,-34.65,0,*5A
1487747182.21,43567,10.38,72558.0,-9.31,-34.89,-34.53,0,*5F
1487747183.43,43568,10.38,72554.0,-9.31,-34.71,-34.47,0,*52
1487747184.67,43569,10.44,72560.8,-9.31,-34.83,-34.41,0,*58
1487747185.92,43570,10.38,72556.3,-9.31,-34.83,-34.47,0,*56
1487747187.17,43571,10.44,72562.8,-9.31,-35.01,-34.65,0,*5C
1487747188.39,43572,10.44,72568.5,-9.31,-35.01,-34.71,0,*5A
1487747189.66,43573,10.38,72564.0,-9.31,-34.83,-34.65,0,*55
1487747190.9,43574,10.38,72560.3,-9.31,-34.83,-34.41,0,*54
1487747192.12,43575,10.44,72558.8,-9.31,-34.71,-34.41,0,*58
1487747193.36,43576,10.38,72554.0,-9.31,-34.83,-34.47,0,*50
1487747194.66,43577,10.38,72556.8,-9.29,-34.83,-34.65,0,*58
1487747195.94,43578,10.44,72570.8,-9.29,-35.01,-34.65,0,*5C
1487747197.21,43579,10.38,72572.0,-9.31,-34.83,-34.53,0,*5A
1487747198.48,43580,10.44,72560.8,-9.31,-34.65,-34.31,0,*50
1487747199.72,43581,10.38,72558.0,-9.31,-34.83,-34.47,0,*58
1487747201.0,43582,10.38,72562.8,-9.31,-34.83,-34.53,0,*5E
1487747202.27,43583,10.38,72554.5,-9.31,-34.83,-34.53,0,*5F
1487747203.52,43584,10.38,72558.5,-9.31,-34.71,-34.53,0,*55
1487747204.79,43585,10.38,72572.3,-9.31,-34.83,-34.53,0,*59
1487747206.05,43586,10.38,72572.5,-9.29,-34.65,-34.25,0,*5A
1487747207.29,43587,10.44,72584.5,-9.31,-34.53,-34.25,0,*57
1487747208.53,43588,10.44,72580.3,-9.31,-34.65,-34.41,0,*5F
1487747209.81,43589,10.44,72586.3,-9.29,-34.65,-34.47,0,*51
1487747211.05,43590,10.44,72592.5,-9.31,-34.83,-34.47,0,*58
1487747212.3,43591,10.44,72580.0,-9.29,-34.71,-34.41,0,*5B
1487747213.51,43592,10.38,72576.3,-9.31,-34.47,-34.25,0,*56
1487747214.75,43593,10.38,72578.0,-9.29,-34.41,-34.13,0,*5D
1487747215.97,43594,10.44,72574.0,-9.31,-34.41,-34.13,0,*53
1487747217.24,43595,10.38,72570.8,-9.29,-34.31,-34.13,0,*5C
1487747218.48,43596,10.44,72574.8,-9.29,-34.25,-34.07,0,*5F
1487747219.72,43597,10.38,72580.0,-9.29,-34.25,-34.07,0,*5E
1487747220.96,43598,10.44,72574.3,-9.29,-34.13,-33.95,0,*58
1487747222.2,43599,10.44,72566.5,-9.29,-34.25,-34.07,0,*50
1487747223.47,43600,10.38,72562.3,-9.27,-34.19,-34.01,0,*54
1487747224.71,43601,10.44,72564.3,-9.29,-34.41,-34.13,0,*55
1487747225.95,43602,10.44,72570.3,-9.29,-34.41,-34.13,0,*56
1487747227.19,43603,10.44,72574.8,-9.29,-34.25,-34.13,0,*55
1487747228.4,43604,10.38,72578.3,-9.27,-34.25,-34.07,0,*59
1487747229.62,43605,10.38,72582.8,-9.27,-34.25,-34.07,0,*58
1487747230.89,43606,10.44,72588.3,-9.27,-34.19,-34.01,0,*52
1487747232.11,43607,10.38,72574.0,-9.27,-34.07,-34.07,0,*5A
1487747233.33,43608,10.38,72550.5,-9.23,-34.41,-34.35,0,*52
1487747234.57,43609,10.44,72534.3,-9.27,-34.41,-34.19,0,*59
1487747235.77,43610,10.44,72546.3,-9.23,-34.41,-34.41,0,*58
1487747236.98,43611,10.44,72564.8,-9.27,-34.41,-34.25,0,*5F
1487747238.23,43612,10.38,72586.0,-9.23,-34.19,-34.19,0,*5A
1487747239.47,43613,10.38,72570.8,-9.27,-34.01,-34.07,0,*59
1487747240.69,43614,10.38,72564.8,-9.27,-34.25,-34.07,0,*58
1487747241.95,43615,10.38,72560.0,-9.27,-34.19,-34.19,0,*59
1487747243.18,43616,10.44,72568.8,-9.23,-34.19,-34.25,0,*51
