# file name; noise; peak f.; mag.; duration
20181101200052132_SVAKOV-R12_met.fits;0.901208;26497.6;2.19541;0.341333
20181101200007418_SVAKOV-R12_snap.fits;1.05949;26477.1;0.731065;0
20181101200131044_SVAKOV-R12_met.fits;0.942993;26504.9;7.00751;0.170667
20181101200107492_SVAKOV-R12_snap.fits;0.883451;26545.9;0.783276;0
20181101200230778_SVAKOV-R12_met.fits;1.00451;26516.6;2.59032;0.170667
20181101200244602_SVAKOV-R12_met.fits;0.793241;26510.7;2.19385;0.170667
20181101200256890_SVAKOV-R12_met.fits;0.874655;26507.8;4.2562;0.170667
20181101200207567_SVAKOV-R12_snap.fits;1.05854;26450.7;0.883118;0
20181101200350308_SVAKOV-R12_met.fits;0.836318;26493.2;3.2576;0.170667
20181101200307642_SVAKOV-R12_snap.fits;1.07325;26504.9;1.00849;0
20181101200439802_SVAKOV-R12_met.fits;1.052;26512.2;4.35469;0.853333
20181101200442532_SVAKOV-R12_met.fits;0.945571;26500.5;2.91715;0.170667
20181101200407716_SVAKOV-R12_snap.fits;0.78445;26494.6;1.24212;0
20181101200511716_SVAKOV-R12_met.fits;0.954095;26497.6;1.91715;2.90133
20181101200528783_SVAKOV-R12_met.fits;0.998839;26506.3;10.7257;0.512
20181101200535780_SVAKOV-R12_met.fits;1.08256;26487.3;4.17867;0.512
20181101200556090_SVAKOV-R12_met.fits;1.03087;26496.1;3.39084;0.170667
20181101200507791_SVAKOV-R12_snap.fits;1.01266;26521;0.800945;0
20181101200639439_SVAKOV-R12_met.fits;1.07951;26471.2;5.38517;0.682667
20181101200645071_SVAKOV-R12_met.fits;1.00444;26478.5;2.33813;0.170667
20181101200700943_SVAKOV-R12_met.fits;0.87563;26499;1.90885;0.170667
20181101200607866_SVAKOV-R12_snap.fits;0.93527;26478.5;0.819781;0
20181101200707940_SVAKOV-R12_snap.fits;1.01341;26502;1.23937;0
20181101200815012_SVAKOV-R12_met.fits;0.957126;26493.2;10.0193;0.341333
20181101200845050_SVAKOV-R12_met.fits;0.894837;26499;5.16554;0.512
20181101200851535_SVAKOV-R12_met.fits;1.05027;26506.3;2.33984;0.170667
20181101200808015_SVAKOV-R12_snap.fits;1.06296;26497.6;0.839521;0
20181101200920890_SVAKOV-R12_met.fits;0.902318;26474.1;7.31362;0.341333
20181101200938127_SVAKOV-R12_met.fits;1.01205;26519.5;7.53697;0.341333
20181101200944100_SVAKOV-R12_met.fits;0.963538;26499;2.93576;0.682667
20181101200908090_SVAKOV-R12_snap.fits;0.906727;26502;0.997367;0
20181101201025743_SVAKOV-R12_met.fits;0.889752;26502;3.04734;0.512
20181101201028815_SVAKOV-R12_met.fits;0.820904;26481.4;3.61111;0.170667
20181101201008164_SVAKOV-R12_snap.fits;1.12247;26519.5;0.989737;0
20181101201108239_SVAKOV-R12_snap.fits;0.921822;26493.2;1.24;0
20181101201219748_SVAKOV-R12_met.fits;0.890265;26496.1;2.03073;0.170667
20181101201253028_SVAKOV-R12_met.fits;0.912854;26490.2;5.24445;0.341333
20181101201257124_SVAKOV-R12_met.fits;0.955053;26482.9;5.26044;0.341333
20181101201259684_SVAKOV-R12_met.fits;0.858186;26496.1;2.5216;0.170667
20181101201208314_SVAKOV-R12_snap.fits;1.04649;26485.8;0.650857;0
20181101201323578_SVAKOV-R12_met.fits;0.937645;26504.9;3.5448;0.170667
20181101201337402_SVAKOV-R12_met.fits;0.888463;26507.8;1.90112;0.170667
20181101201401978_SVAKOV-R12_met.fits;0.739581;26518.1;1.63844;0.170667
20181101201308388_SVAKOV-R12_snap.fits;0.978268;26500.5;0.859878;0
20181101201410340_SVAKOV-R12_met.fits;1.02462;26463.9;2.51767;0.170667
20181101201408463_SVAKOV-R12_snap.fits;0.876984;26472.7;0.781269;0
20181101201510415_SVAKOV-R12_met.fits;0.962641;26499;5.69467;0.170667
20181101201520996_SVAKOV-R12_met.fits;0.891678;26510.7;1.78633;0.170667
20181101201508538_SVAKOV-R12_snap.fits;1.13886;26512.2;0.930404;0
20181101201643599_SVAKOV-R12_met.fits;1.03317;26487.3;2.28353;1.024
20181101201658618_SVAKOV-R12_met.fits;0.983322;26499;25.44;0.341333
20181101201608612_SVAKOV-R12_snap.fits;1.23786;26502;0.753325;0
20181101201719951_SVAKOV-R12_met.fits;0.919248;26485.8;2.26132;1.024
20181101201733092_SVAKOV-R12_met.fits;1.00025;26513.7;7.13847;0.341333
20181101201739919_SVAKOV-R12_met.fits;0.972482;26482.9;2.00099;0.170667
20181101201750330_SVAKOV-R12_met.fits;0.871555;26502;3.66826;0.341333
20181101201708687_SVAKOV-R12_snap.fits;0.988358;26474.1;0.918354;0
20181101201806031_SVAKOV-R12_met.fits;0.970212;26502;2.56932;0.170667
20181101201809956_SVAKOV-R12_met.fits;0.936155;26510.7;2.0235;0.170667
20181101201849722_SVAKOV-R12_met.fits;0.850118;26480;2.48818;0.170667
20181101201808762_SVAKOV-R12_snap.fits;0.829324;26535.6;0.706407;0
20181101201941092_SVAKOV-R12_met.fits;1.04513;26516.6;13.9196;0.341333
20181101201908836_SVAKOV-R12_snap.fits;0.924502;26543;0.799806;0
20181101202007887_SVAKOV-R12_met.fits;0.941129;26510.7;10.8378;0.341333
20181101202103866_SVAKOV-R12_met.fits;0.823182;26499;5.00558;0.341333
20181101202008911_SVAKOV-R12_snap.fits;1.17653;26456.5;0.827582;0
20181101202117690_SVAKOV-R12_met.fits;0.955052;26484.4;3.07387;0.341333
20181101202124858_SVAKOV-R12_met.fits;0.895803;26506.3;33.1218;0.853333
20181101202128612_SVAKOV-R12_met.fits;0.937776;26541.5;2.19767;0.170667
20181101202156943_SVAKOV-R12_met.fits;1.05974;26502;2.35545;1.36533
20181101202108986_SVAKOV-R12_snap.fits;0.983199;26522.5;0.822268;0
20181101202211962_SVAKOV-R12_met.fits;0.959792;26502;2.59123;0.170667
20181101202222884_SVAKOV-R12_met.fits;1.08013;26499;4.21762;0.512
20181101202232271_SVAKOV-R12_met.fits;0.97148;26507.8;2.43308;0.170667
20181101202250020_SVAKOV-R12_met.fits;0.977683;26496.1;5.29413;0.341333
20181101202209060_SVAKOV-R12_snap.fits;1.00308;26453.6;0.719362;0
20181101202346852_SVAKOV-R12_met.fits;0.947622;26497.6;2.13657;0.341333
20181101202354362_SVAKOV-R12_met.fits;1.11238;26512.2;4.02633;0.170667
20181101202309135_SVAKOV-R12_snap.fits;0.862605;26526.9;0.917173;0
20181101202409210_SVAKOV-R12_snap.fits;1.0316;26499;0.782664;0
20181101202506895_SVAKOV-R12_met.fits;1.04935;26494.6;2.2894;0.512
20181101202516111_SVAKOV-R12_met.fits;0.928451;26516.6;3.1178;2.048
20181101202534372_SVAKOV-R12_met.fits;0.997336;26500.5;2.04754;0.170667
20181101202544783_SVAKOV-R12_met.fits;1.03645;26510.7;2.42603;0.170667
20181101202509284_SVAKOV-R12_snap.fits;0.97899;26526.9;0.863473;0
20181101202617892_SVAKOV-R12_met.fits;0.9392;26507.8;4.01913;0.341333
20181101202621476_SVAKOV-R12_met.fits;1.22718;26507.8;3.41729;0.170667
20181101202659364_SVAKOV-R12_met.fits;0.957965;26512.2;4.94289;0.341333
20181101202609359_SVAKOV-R12_snap.fits;1.06459;26497.6;1.0907;0
20181101202742372_SVAKOV-R12_met.fits;0.92539;26516.6;5.80949;0.341333
20181101202754319_SVAKOV-R12_met.fits;1.02127;26537.1;5.05786;0.341333
20181101202709434_SVAKOV-R12_snap.fits;1.2019;26450.7;0.901245;0
20181101202814799_SVAKOV-R12_met.fits;0.976939;26526.9;3.77477;0.170667
20181101202822820_SVAKOV-R12_met.fits;0.930382;26499;2.14288;0.170667
20181101202829647_SVAKOV-R12_met.fits;1.0492;26494.6;4.56786;0.341333
20181101202834084_SVAKOV-R12_met.fits;0.922261;26510.7;7.03177;1.536
20181101202809508_SVAKOV-R12_snap.fits;0.885639;26525.4;0.853799;0
20181101202914532_SVAKOV-R12_met.fits;1.0013;26478.5;37.1162;0.512
20181101202917263_SVAKOV-R12_met.fits;1.02978;26499;4.45191;0.341333
20181101202923578_SVAKOV-R12_met.fits;0.879831;26506.3;2.24309;0.170667
20181101202909583_SVAKOV-R12_snap.fits;0.943441;26522.5;0.895269;0
20181101203042084_SVAKOV-R12_met.fits;0.989235;26496.1;11.9133;0.341333
20181101203057786_SVAKOV-R12_met.fits;1.05053;26521;2.21313;0.170667
20181101203009658_SVAKOV-R12_snap.fits;1.05683;26458;0.750799;0
20181101203119119_SVAKOV-R12_met.fits;0.841494;26510.7;9.95527;0.341333
20181101203109732_SVAKOV-R12_snap.fits;0.842326;26449.2;0.928572;0
20181101203209466_SVAKOV-R12_met.fits;0.832298;26512.2;1.74812;0.341333
20181101203250596_SVAKOV-R12_met.fits;0.786628;26499;1.87307;0.341333
20181101203209807_SVAKOV-R12_snap.fits;1.23615;26515.1;0.732908;0
20181101203333946_SVAKOV-R12_met.fits;1.04463;26491.7;2.73446;0.341333
20181101203340772_SVAKOV-R12_met.fits;0.94497;26465.3;2.28435;0.682667
20181101203349476_SVAKOV-R12_met.fits;0.910486;26499;4.31929;0.170667
20181101203309882_SVAKOV-R12_snap.fits;0.868535;26529.8;0.801115;0
20181101203412004_SVAKOV-R12_met.fits;0.812717;26491.7;1.82803;0.170667
20181101203418148_SVAKOV-R12_met.fits;0.912017;26493.2;25.9023;0.512
20181101203441871_SVAKOV-R12_met.fits;1.04939;26509.3;4.8156;0.170667
20181101203455012_SVAKOV-R12_met.fits;1.053;26515.1;3.18571;0.170667
20181101203409956_SVAKOV-R12_snap.fits;0.985488;26541.5;0.671398;0
20181101203521124_SVAKOV-R12_met.fits;0.851778;26494.6;2.76202;0.170667
20181101203527439_SVAKOV-R12_met.fits;0.905641;26491.7;3.27475;0.170667
20181101203532900_SVAKOV-R12_met.fits;1.02431;26497.6;4.86347;0.341333
20181101203541775_SVAKOV-R12_met.fits;1.13736;26490.2;2.83419;1.36533
20181101203510031_SVAKOV-R12_snap.fits;0.862238;26452.1;0.882143;0
20181101203635364_SVAKOV-R12_met.fits;0.763688;26499;3.27834;0.512
20181101203651236_SVAKOV-R12_met.fits;0.902866;26506.3;2.1905;0.170667
20181101203657380_SVAKOV-R12_met.fits;1.16908;26504.9;3.23445;0.341333
20181101203610106_SVAKOV-R12_snap.fits;0.883685;26512.2;1.05649;0
20181101203715300_SVAKOV-R12_met.fits;0.956645;26500.5;10.6075;0.512
20181101203731172_SVAKOV-R12_met.fits;1.08591;26512.2;4.20274;0.512
20181101203804282_SVAKOV-R12_met.fits;0.976029;26499;6.6405;0.341333
20181101203710180_SVAKOV-R12_snap.fits;1.02786;26480;1.03751;0
20181101203852922_SVAKOV-R12_met.fits;0.885974;26509.3;4.28339;0.170667
20181101203810255_SVAKOV-R12_snap.fits;0.942818;26472.7;0.875812;0
20181101203909135_SVAKOV-R12_met.fits;1.02916;26496.1;3.87484;0.341333
20181101203919204_SVAKOV-R12_met.fits;0.819612;26504.9;2.86072;0.512
20181101203953338_SVAKOV-R12_met.fits;1.03856;26494.6;2.23369;0.170667
20181101203910330_SVAKOV-R12_snap.fits;1.08646;26478.5;0.812277;0
20181101204056655_SVAKOV-R12_met.fits;1.08024;26506.3;7.68631;0.341333
20181101204010404_SVAKOV-R12_snap.fits;1.06684;26529.8;0.765405;0
20181101204122426_SVAKOV-R12_met.fits;1.02269;26496.1;3.15615;0.170667
20181101204155706_SVAKOV-R12_met.fits;0.920376;26503.4;2.84216;2.38933
20181101204205434_SVAKOV-R12_met.fits;1.09351;26504.9;3.56793;0.170667
20181101204110479_SVAKOV-R12_snap.fits;0.999445;26513.7;0.775475;0
20181101204233935_SVAKOV-R12_met.fits;0.996666;26512.2;3.78002;4.096
20181101204210554_SVAKOV-R12_snap.fits;0.938716;26499;0.936351;0
20181101204313700_SVAKOV-R12_met.fits;1.0668;26500.5;12.7749;0.341333
20181101204331962_SVAKOV-R12_met.fits;0.984473;26452.1;2.66778;0.341333
20181101204337423_SVAKOV-R12_met.fits;1.04158;26490.2;3.17314;0.170667
20181101204352612_SVAKOV-R12_met.fits;0.978888;26499;4.43809;0.170667
20181101204400292_SVAKOV-R12_met.fits;1.09377;26516.6;2.40646;0.170667
20181101204310628_SVAKOV-R12_snap.fits;0.9846;26471.2;0.877871;0
20181101204459855_SVAKOV-R12_met.fits;0.883664;26518.1;2.91656;0.341333
20181101204410703_SVAKOV-R12_snap.fits;1.11904;26547.4;0.773592;0
20181101204508218_SVAKOV-R12_met.fits;1.0494;26502;2.11207;0.170667
20181101204514362_SVAKOV-R12_met.fits;0.778766;26504.9;2.33076;0.512
20181101204542351_SVAKOV-R12_met.fits;0.94934;26500.5;30.0192;0.512
20181101204607098_SVAKOV-R12_met.fits;0.921475;26497.6;2.11958;0.170667
20181101204510778_SVAKOV-R12_snap.fits;0.912067;26500.5;0.825892;0
20181101204614095_SVAKOV-R12_met.fits;1.06402;26499;7.61968;0.853333
20181101204618020_SVAKOV-R12_met.fits;0.93541;26488.8;8.79092;3.75467
20181101204631674_SVAKOV-R12_met.fits;0.951081;26499;7.97693;0.341333
20181101204636282_SVAKOV-R12_met.fits;0.789681;26503.4;2.43508;2.21867
20181101204610852_SVAKOV-R12_snap.fits;0.911429;26469.7;0.947039;0
20181101204727482_SVAKOV-R12_met.fits;0.808319;26455.1;3.35251;0.341333
20181101204743866_SVAKOV-R12_met.fits;0.916243;26503.4;3.06027;0.341333
20181101204749327_SVAKOV-R12_met.fits;0.91584;26455.1;2.82613;0.170667
20181101204759396_SVAKOV-R12_met.fits;1.04057;26496.1;2.57655;0.512
20181101204804004_SVAKOV-R12_met.fits;0.869943;26504.9;1.82619;1.19467
20181101204710927_SVAKOV-R12_snap.fits;1.00338;26453.6;0.776554;0
20181101204816463_SVAKOV-R12_met.fits;1.02953;26518.1;3.70607;0.512
20181101204843940_SVAKOV-R12_met.fits;1.06881;26507.8;8.97015;1.36533
20181101204904932_SVAKOV-R12_met.fits;1.05004;26493.2;12.8046;0.512
20181101204811002_SVAKOV-R12_snap.fits;1.11744;26504.9;0.734397;0
20181101204911076_SVAKOV-R12_snap.fits;1.09303;26502;0.989156;0
20181101205025658_SVAKOV-R12_met.fits;1.15789;26502;5.29306;0.341333
20181101205011151_SVAKOV-R12_snap.fits;0.979514;26491.7;0.846928;0
20181101205111567_SVAKOV-R12_met.fits;0.850746;26502;2.37523;0.512
20181101205125732_SVAKOV-R12_met.fits;0.814286;26491.7;4.4582;0.170667
20181101205131706_SVAKOV-R12_met.fits;1.15268;26499;2.58425;0.170667
20181101205111226_SVAKOV-R12_snap.fits;0.934889;26453.6;1.05288;0
20181101205247140_SVAKOV-R12_met.fits;0.948317;26500.5;2.39886;0.170667
20181101205257380_SVAKOV-R12_met.fits;0.983091;26503.4;2.55134;0.512
20181101205211300_SVAKOV-R12_snap.fits;1.16077;26503.4;0.891419;0
20181101205320250_SVAKOV-R12_met.fits;0.874106;26515.1;5.33299;0.512
20181101205324687_SVAKOV-R12_met.fits;1.14612;26504.9;2.59869;0.682667
20181101205330148_SVAKOV-R12_met.fits;1.21769;26499;3.0515;0.170667
20181101205336122_SVAKOV-R12_met.fits;1.05791;26503.4;7.83918;0.341333
20181101205339023_SVAKOV-R12_met.fits;0.992642;26496.1;6.64908;0.341333
20181101205311375_SVAKOV-R12_snap.fits;1.06235;26515.1;0.895181;0
20181101205452922_SVAKOV-R12_met.fits;0.857205;26544.4;3.44779;2.73067
20181101205506234_SVAKOV-R12_met.fits;1.17716;26496.1;8.08438;0.341333
20181101205411450_SVAKOV-R12_snap.fits;0.910974;26519.5;0.8092;0
20181101205518180_SVAKOV-R12_met.fits;1.18698;26503.4;7.94385;0.341333
20181101205607162_SVAKOV-R12_met.fits;1.06384;26494.6;4.39034;0.341333
20181101205511524_SVAKOV-R12_snap.fits;1.20677;26515.1;0.882792;0
20181101205611599_SVAKOV-R12_snap.fits;1.07389;26534.2;0.87439;0
20181101205711674_SVAKOV-R12_snap.fits;1.12233;26462.4;0.845968;0
20181101205841444_SVAKOV-R12_met.fits;1.14981;26510.7;4.592;0.170667
20181101205846052_SVAKOV-R12_met.fits;1.10479;26509.3;11.8659;0.853333
20181101205811748_SVAKOV-R12_snap.fits;0.937837;26472.7;0.814367;0
20181101205935546_SVAKOV-R12_met.fits;1.07744;26504.9;6.57842;0.341333
20181101205950052_SVAKOV-R12_met.fits;1.09476;26499;2.25144;0.170667
20181101205954660_SVAKOV-R12_met.fits;1.14658;26481.4;6.7271;0.853333
20181101210005583_SVAKOV-R12_met.fits;0.906416;26499;3.39794;0.341333
20181101205911823_SVAKOV-R12_snap.fits;0.997315;26471.2;0.938068;0
20181101210009508_SVAKOV-R12_met.fits;1.1041;26504.9;6.54757;0.341333
20181101210017359_SVAKOV-R12_met.fits;0.920826;26502;2.2992;0.170667
