# file name; noise; peak f.; mag.; duration
20181101090048250_SVAKOV-R12_met.fits;2.13603;26500.5;4.54539;0.170667
20181101090110266_SVAKOV-R12_met.fits;1.42669;26478.5;3.20937;0.341333
20181101090018212_SVAKOV-R12_snap.fits;1.27274;26526.9;0.994897;0
20181101090118287_SVAKOV-R12_snap.fits;2.77191;26484.4;2.43373;0
20181101090218362_SVAKOV-R12_snap.fits;3.91681;26526.9;2.994;0
20181101090346596_SVAKOV-R12_met.fits;2.05986;26518.1;10.5644;0.341333
20181101090414756_SVAKOV-R12_met.fits;3.35708;26496.1;10.3441;0.170667
20181101090318436_SVAKOV-R12_snap.fits;3.23079;26529.8;3.70173;0
20181101090418511_SVAKOV-R12_snap.fits;1.46118;26450.7;1.71379;0
20181101090540943_SVAKOV-R12_met.fits;3.2645;26510.7;7.21344;0.170667
20181101090551524_SVAKOV-R12_met.fits;2.67127;26509.3;7.2465;0.170667
20181101090609786_SVAKOV-R12_met.fits;1.90154;26516.6;4.04019;0.170667
20181101090518586_SVAKOV-R12_snap.fits;2.45376;26494.6;2.73947;0
20181101090618660_SVAKOV-R12_snap.fits;2.7609;26453.6;2.87831;0
20181101090746042_SVAKOV-R12_met.fits;2.29946;26547.4;8.45945;4.43733
20181101090752527_SVAKOV-R12_met.fits;2.7929;26449.2;6.18067;0.170667
20181101090718735_SVAKOV-R12_snap.fits;2.87202;26513.7;2.67221;0
20181101090824612_SVAKOV-R12_met.fits;2.76459;26516.6;19.3652;0.341333
20181101090846458_SVAKOV-R12_met.fits;2.89396;26497.6;7.21813;0.341333
20181101090818810_SVAKOV-R12_snap.fits;3.52718;26449.2;2.99441;0
20181101091012132_SVAKOV-R12_met.fits;1.8971;26490.2;19.1182;1.024
20181101090918884_SVAKOV-R12_snap.fits;2.12201;26525.4;2.27972;0
20181101091018959_SVAKOV-R12_snap.fits;2.61115;26515.1;1.52736;0
20181101091144804_SVAKOV-R12_met.fits;2.02948;26515.1;5.49893;0.170667
20181101091119034_SVAKOV-R12_snap.fits;2.22547;26540;1.52773;0
20181101091219108_SVAKOV-R12_snap.fits;3.14447;26481.4;2.56191;0
20181101091323108_SVAKOV-R12_met.fits;2.83544;26512.2;10.4297;0.341333
20181101091319183_SVAKOV-R12_snap.fits;3.39559;26494.6;3.20965;0
20181101091453050_SVAKOV-R12_met.fits;3.04134;26474.1;11.4062;0.341333
20181101091419258_SVAKOV-R12_snap.fits;4.07873;26516.6;3.38134;0
20181101091522404_SVAKOV-R12_met.fits;2.94559;26493.2;8.63211;0.170667
20181101091601658_SVAKOV-R12_met.fits;1.68366;26521;4.32305;0.170667
20181101091519332_SVAKOV-R12_snap.fits;3.05794;26481.4;2.78204;0
20181101091626234_SVAKOV-R12_met.fits;2.86694;26523.9;7.10779;0.170667
20181101091619407_SVAKOV-R12_snap.fits;2.81084;26485.8;2.55186;0
20181101091741156_SVAKOV-R12_met.fits;2.80968;26516.6;10.4507;0.170667
20181101091719482_SVAKOV-R12_snap.fits;2.62656;26474.1;2.29963;0
20181101091819556_SVAKOV-R12_snap.fits;2.37937;26502;2.02719;0
20181101091933455_SVAKOV-R12_met.fits;1.74509;26528.3;5.03395;0.170667
20181101092005199_SVAKOV-R12_met.fits;2.77877;26519.5;89.7784;0.512
20181101091919631_SVAKOV-R12_snap.fits;2.04863;26516.6;2.13134;0
20181101092019706_SVAKOV-R12_snap.fits;3.84115;26525.4;2.96281;0
20181101092119780_SVAKOV-R12_snap.fits;2.3844;26519.5;2.43053;0
20181101092234191_SVAKOV-R12_met.fits;2.15226;26534.2;13.4459;0.341333
20181101092254671_SVAKOV-R12_met.fits;3.0792;26521;6.80448;0.170667
20181101092219855_SVAKOV-R12_snap.fits;4.14631;26506.3;3.33318;0
20181101092319930_SVAKOV-R12_snap.fits;2.63996;26490.2;2.95952;0
20181101092420004_SVAKOV-R12_snap.fits;3.48156;26502;3.08255;0
20181101092520079_SVAKOV-R12_snap.fits;1.84818;26537.1;1.96937;0
20181101092632271_SVAKOV-R12_met.fits;2.52556;26452.1;6.11785;0.341333
20181101092707940_SVAKOV-R12_met.fits;2.6692;26503.4;16.2005;0.341333
20181101092620154_SVAKOV-R12_snap.fits;2.68628;26487.3;1.87338;0
20181101092720228_SVAKOV-R12_snap.fits;3.11351;26525.4;3.39986;0
20181101092907578_SVAKOV-R12_met.fits;2.10192;26526.9;10.2584;0.341333
20181101092820303_SVAKOV-R12_snap.fits;3.89523;26490.2;3.04662;0
20181101092920378_SVAKOV-R12_snap.fits;3.48766;26537.1;2.67806;0
20181101093023012_SVAKOV-R12_met.fits;3.11707;26500.5;7.29937;0.170667
20181101093030351_SVAKOV-R12_met.fits;2.21228;26507.8;5.2746;0.170667
20181101093037007_SVAKOV-R12_met.fits;2.61818;26509.3;8.34984;0.341333
20181101093043151_SVAKOV-R12_met.fits;2.96432;26504.9;6.36407;0.512
20181101093020452_SVAKOV-R12_snap.fits;2.42366;26496.1;2.03788;0
20181101093124964_SVAKOV-R12_met.fits;1.90911;26510.7;7.60205;0.170667
20181101093213775_SVAKOV-R12_met.fits;1.89421;26509.3;13.4574;1.87733
20181101093120527_SVAKOV-R12_snap.fits;2.57529;26488.8;3.20958;0
20181101093220602_SVAKOV-R12_snap.fits;1.40227;26509.3;1.77782;0
20181101093358223_SVAKOV-R12_met.fits;2.05867;26491.7;4.69032;0.170667
20181101093320676_SVAKOV-R12_snap.fits;2.82451;26471.2;2.40626;0
20181101093423311_SVAKOV-R12_met.fits;1.91867;26545.9;6.78749;1.70667
20181101093502052_SVAKOV-R12_met.fits;3.06979;26499;17.8496;0.170667
20181101093420751_SVAKOV-R12_snap.fits;3.54403;26463.9;2.63181;0
20181101093615780_SVAKOV-R12_met.fits;1.4761;26516.6;3.52017;0.170667
20181101093520826_SVAKOV-R12_snap.fits;3.0188;26468.3;1.59287;0
20181101093629775_SVAKOV-R12_met.fits;2.66154;26507.8;20.6067;0.512
20181101093620900_SVAKOV-R12_snap.fits;3.6584;26482.9;2.46096;0
20181101093728143_SVAKOV-R12_met.fits;2.36673;26504.9;7.18234;0.341333
20181101093752719_SVAKOV-R12_met.fits;2.74103;26502;9.76365;0.341333
20181101093720975_SVAKOV-R12_snap.fits;2.16291;26541.5;1.74156;0
20181101093821050_SVAKOV-R12_snap.fits;2.9026;26450.7;3.04727;0
20181101094002596_SVAKOV-R12_met.fits;1.55434;26488.8;9.28817;0.170667
20181101093921124_SVAKOV-R12_snap.fits;2.22014;26474.1;1.99548;0
20181101094021199_SVAKOV-R12_snap.fits;2.05574;26475.6;2.09166;0
20181101094121274_SVAKOV-R12_snap.fits;2.12346;26544.4;1.7083;0
20181101094233636_SVAKOV-R12_met.fits;2.41153;26490.2;5.49308;2.56
20181101094308282_SVAKOV-R12_met.fits;2.414;26493.2;5.35495;0.170667
20181101094221348_SVAKOV-R12_snap.fits;3.05209;26463.9;3.09272;0
20181101094350436_SVAKOV-R12_met.fits;2.81261;26502;5.8676;0.170667
20181101094354020_SVAKOV-R12_met.fits;3.29561;26499;24.2682;0.341333
20181101094408527_SVAKOV-R12_met.fits;2.38876;26525.4;4.96215;0.341333
20181101094321423_SVAKOV-R12_snap.fits;2.79299;26507.8;1.79646;0
20181101094421498_SVAKOV-R12_snap.fits;2.61778;26452.1;2.77155;0
20181101094521572_SVAKOV-R12_snap.fits;2.39843;26521;1.88023;0
20181101094635471_SVAKOV-R12_met.fits;1.55002;26523.9;3.53867;0.170667
20181101094652879_SVAKOV-R12_met.fits;1.61442;26481.4;3.23447;0.170667
20181101094621647_SVAKOV-R12_snap.fits;2.98205;26534.2;2.73496;0
20181101094730938_SVAKOV-R12_met.fits;2.37947;26504.9;11.5115;0.341333
20181101094755172_SVAKOV-R12_met.fits;2.47649;26500.5;5.46668;0.341333
20181101094721722_SVAKOV-R12_snap.fits;1.40803;26544.4;1.47274;0
20181101094903951_SVAKOV-R12_met.fits;1.08363;26493.2;2.458;0.170667
20181101094821796_SVAKOV-R12_snap.fits;2.34637;26450.7;2.31446;0
20181101094927503_SVAKOV-R12_met.fits;2.62029;26509.3;10.4257;0.170667
20181101094921871_SVAKOV-R12_snap.fits;1.99197;26512.2;1.63387;0
20181101095021946_SVAKOV-R12_snap.fits;3.2593;26452.1;3.44847;0
20181101095122020_SVAKOV-R12_snap.fits;1.4544;26490.2;1.07345;0
20181101095222095_SVAKOV-R12_snap.fits;1.2971;26504.9;1.04767;0
20181101095322170_SVAKOV-R12_snap.fits;2.04613;26541.5;2.43457;0
20181101095422244_SVAKOV-R12_snap.fits;1.55791;26450.7;1.41916;0
20181101095522319_SVAKOV-R12_snap.fits;2.75942;26503.4;2.09896;0
20181101095622735_SVAKOV-R12_met.fits;3.04426;26491.7;7.01349;0.170667
20181101095622394_SVAKOV-R12_snap.fits;2.71326;26540;2.23681;0
20181101095731172_SVAKOV-R12_met.fits;1.0376;26503.4;3.13401;0.170667
20181101095814863_SVAKOV-R12_met.fits;1.21831;26488.8;3.24311;0.170667
20181101095722468_SVAKOV-R12_snap.fits;1.40284;26507.8;1.55084;0
20181101095822543_SVAKOV-R12_snap.fits;1.42815;26452.1;1.86738;0
20181101095922618_SVAKOV-R12_snap.fits;1.3544;26471.2;1.14269;0
20181101100022522_SVAKOV-R12_met.fits;1.56438;26504.9;10.0261;0.341333
