# file name; noise; peak f.; mag.; duration
20181101050000292_SVAKOV-R12_snap.fits;3.9964;26458;4.00732;0
20181101050122212_SVAKOV-R12_met.fits;1.53646;26541.5;4.37055;0.170667
20181101050100367_SVAKOV-R12_snap.fits;2.64385;26540;1.79869;0
20181101050200442_SVAKOV-R12_snap.fits;3.44725;26516.6;3.21745;0
20181101050343354_SVAKOV-R12_met.fits;3.15733;26502;32.7947;2.21867
20181101050300516_SVAKOV-R12_snap.fits;4.27046;26526.9;2.75046;0
20181101050400591_SVAKOV-R12_snap.fits;3.61105;26456.5;3.74854;0
20181101050500666_SVAKOV-R12_snap.fits;3.0617;26494.6;4.01986;0
20181101050600740_SVAKOV-R12_snap.fits;4.41971;26506.3;3.52375;0
20181101050700815_SVAKOV-R12_snap.fits;3.52554;26494.6;3.30517;0
20181101050842532_SVAKOV-R12_met.fits;3.15746;26521;7.33103;0.341333
20181101050849530_SVAKOV-R12_met.fits;4.01893;26545.9;25.8191;0.512
20181101050854991_SVAKOV-R12_met.fits;3.49759;26504.9;7.35855;0.341333
20181101050800890_SVAKOV-R12_snap.fits;3.53334;26507.8;4.23514;0
20181101050939535_SVAKOV-R12_met.fits;3.39695;26504.9;7.42144;0.170667
20181101050955407_SVAKOV-R12_met.fits;2.74544;26504.9;8.07138;0.170667
20181101050900964_SVAKOV-R12_snap.fits;2.2443;26482.9;3.04043;0
20181101051001039_SVAKOV-R12_snap.fits;3.02986;26523.9;2.10573;0
20181101051152484_SVAKOV-R12_met.fits;3.47816;26513.7;22.6201;0.341333
20181101051101114_SVAKOV-R12_snap.fits;3.68399;26491.7;3.15152;0
20181101051212111_SVAKOV-R12_met.fits;3.07659;26516.6;7.1367;0.341333
20181101051226618_SVAKOV-R12_met.fits;3.31314;26506.3;11.5113;0.170667
20181101051239930_SVAKOV-R12_met.fits;3.38949;26509.3;35.3824;0.341333
20181101051201188_SVAKOV-R12_snap.fits;3.31291;26507.8;2.91203;0
20181101051355194_SVAKOV-R12_met.fits;2.55901;26499;5.71184;0.341333
20181101051301263_SVAKOV-R12_snap.fits;2.549;26503.4;2.86472;0
20181101051418404_SVAKOV-R12_met.fits;3.77541;26497.6;17.126;0.512
20181101051401338_SVAKOV-R12_snap.fits;2.7766;26475.6;2.501;0
20181101051545274_SVAKOV-R12_met.fits;2.87436;26506.3;16.4558;0.341333
20181101051501412_SVAKOV-R12_snap.fits;1.28345;26465.3;1.31255;0
20181101051601487_SVAKOV-R12_snap.fits;4.04477;26516.6;3.87643;0
20181101051701562_SVAKOV-R12_snap.fits;5.20314;26500.5;3.75232;0
20181101051801636_SVAKOV-R12_snap.fits;4.14001;26488.8;3.4456;0
20181101051901711_SVAKOV-R12_snap.fits;4.15217;26522.5;2.67375;0
20181101052032164_SVAKOV-R12_met.fits;3.75269;26474.1;12.3095;0.512
20181101052001786_SVAKOV-R12_snap.fits;2.92308;26490.2;2.31939;0
20181101052105956_SVAKOV-R12_met.fits;2.93363;26512.2;8.71858;0.170667
20181101052120634_SVAKOV-R12_met.fits;2.83902;26497.6;7.31069;0.170667
20181101052144868_SVAKOV-R12_met.fits;4.17848;26491.7;246.374;0.682667
20181101052101860_SVAKOV-R12_snap.fits;2.72003;26455.1;2.96536;0
20181101052248868_SVAKOV-R12_met.fits;4.43953;26504.9;57.6378;0.341333
20181101052201935_SVAKOV-R12_snap.fits;2.88483;26534.2;3.632;0
20181101052305252_SVAKOV-R12_met.fits;3.62835;26494.6;7.39265;0.341333
20181101052302010_SVAKOV-R12_snap.fits;3.74323;26512.2;3.18624;0
20181101052402084_SVAKOV-R12_snap.fits;3.667;26504.9;3.06069;0
20181101052515130_SVAKOV-R12_met.fits;3.69057;26497.6;8.05016;0.170667
20181101052502159_SVAKOV-R12_snap.fits;4.0531;26450.7;3.99725;0
20181101052602234_SVAKOV-R12_snap.fits;4.03078;26510.7;3.87394;0
20181101052751631_SVAKOV-R12_met.fits;4.98199;26502;17.1891;0.512
20181101052702308_SVAKOV-R12_snap.fits;5.258;26471.2;4.10175;0
20181101052841978_SVAKOV-R12_met.fits;1.50739;26506.3;20.8157;1.024
20181101052802383_SVAKOV-R12_snap.fits;1.21669;26502;0.990879;0
20181101052900068_SVAKOV-R12_met.fits;1.36114;26532.7;8.99098;0.170667
20181101052902458_SVAKOV-R12_snap.fits;1.30699;26516.6;1.14363;0
20181101053004239_SVAKOV-R12_met.fits;1.69612;26507.8;3.41599;0.170667
20181101053006458_SVAKOV-R12_met.fits;1.32504;26504.9;3.339;0.341333
20181101053033252_SVAKOV-R12_met.fits;2.83284;26507.8;10.6714;0.170667
20181101053043834_SVAKOV-R12_met.fits;2.01677;26513.7;4.93419;0.341333
20181101053002532_SVAKOV-R12_snap.fits;3.17781;26453.6;1.94196;0
20181101053137935_SVAKOV-R12_met.fits;2.01033;26522.5;7.87742;0.170667
20181101053146127_SVAKOV-R12_met.fits;1.62657;26503.4;4.12166;1.87733
20181101053149882_SVAKOV-R12_met.fits;1.67996;26510.7;5.71624;0.341333
20181101053102607_SVAKOV-R12_snap.fits;3.757;26500.5;3.02012;0
20181101053252346_SVAKOV-R12_met.fits;2.99818;26531.2;21.7567;0.341333
20181101053202682_SVAKOV-R12_snap.fits;3.30068;26466.8;2.94363;0
20181101053336548_SVAKOV-R12_met.fits;1.94821;26507.8;4.03963;0.341333
20181101053354468_SVAKOV-R12_met.fits;2.47969;26500.5;5.41513;0.170667
20181101053302756_SVAKOV-R12_snap.fits;1.98293;26462.4;1.91233;0
20181101053443791_SVAKOV-R12_met.fits;3.04607;26522.5;8.46572;0.341333
20181101053457444_SVAKOV-R12_met.fits;2.40815;26509.3;5.99898;0.170667
20181101053402831_SVAKOV-R12_snap.fits;2.26024;26462.4;2.17459;0
20181101053505295_SVAKOV-R12_met.fits;3.51169;26513.7;8.15072;0.170667
20181101053502906_SVAKOV-R12_snap.fits;3.68206;26521;3.61821;0
20181101053602980_SVAKOV-R12_snap.fits;3.21854;26493.2;2.96436;0
20181101053712783_SVAKOV-R12_met.fits;2.86433;26534.2;6.57431;0.170667
20181101053726266_SVAKOV-R12_met.fits;2.12603;26503.4;6.02721;0.341333
20181101053750330_SVAKOV-R12_met.fits;1.60471;26507.8;3.62496;0.341333
20181101053703055_SVAKOV-R12_snap.fits;2.08113;26516.6;1.89516;0
20181101053842724_SVAKOV-R12_met.fits;1.84463;26509.3;4.72919;0.170667
20181101053803130_SVAKOV-R12_snap.fits;1.28344;26496.1;1.3467;0
20181101053903204_SVAKOV-R12_snap.fits;2.99352;26472.7;2.45802;0
20181101054003279_SVAKOV-R12_snap.fits;3.17164;26472.7;2.15441;0
20181101054125540_SVAKOV-R12_met.fits;2.22364;26500.5;6.00052;1.024
20181101054147215_SVAKOV-R12_met.fits;1.86316;26509.3;3.9871;0.170667
20181101054103354_SVAKOV-R12_snap.fits;3.21604;26459.5;2.76517;0
20181101054203428_SVAKOV-R12_snap.fits;2.44713;26547.4;2.55105;0
20181101054303503_SVAKOV-R12_met.fits;2.76114;26491.7;20.4984;0.341333
20181101054341391_SVAKOV-R12_met.fits;2.17875;26512.2;5.65354;0.170667
20181101054303503_SVAKOV-R12_snap.fits;2.97729;26510.7;2.32007;0
20181101054429519_SVAKOV-R12_met.fits;2.66182;26499;5.65351;0.170667
20181101054459898_SVAKOV-R12_met.fits;1.71126;26497.6;4.33952;0.341333
20181101054403578_SVAKOV-R12_snap.fits;3.12221;26543;2.22892;0
20181101054518671_SVAKOV-R12_met.fits;2.30207;26507.8;5.14981;0.170667
20181101054503652_SVAKOV-R12_snap.fits;2.00537;26541.5;1.73554;0
20181101054641615_SVAKOV-R12_met.fits;2.5347;26502;6.03157;1.70667
20181101054646564_SVAKOV-R12_met.fits;1.44132;26502;4.50255;1.536
20181101054603727_SVAKOV-R12_snap.fits;2.26249;26455.1;2.31334;0
20181101054703802_SVAKOV-R12_snap.fits;3.60773;26465.3;2.26239;0
20181101054803876_SVAKOV-R12_snap.fits;3.17065;26462.4;3.10479;0
20181101054902756_SVAKOV-R12_met.fits;2.65817;26509.3;6.10511;0.341333
20181101054908730_SVAKOV-R12_met.fits;1.98024;26487.3;4.58127;0.341333
20181101054946618_SVAKOV-R12_met.fits;1.62704;26513.7;4.2074;0.170667
20181101054903951_SVAKOV-R12_snap.fits;2.22924;26500.5;1.65854;0
20181101055040378_SVAKOV-R12_met.fits;1.57847;26502;4.51916;0.170667
20181101055004026_SVAKOV-R12_snap.fits;3.21562;26532.7;3.08513;0
20181101055101028_SVAKOV-R12_met.fits;3.21923;26500.5;11.7919;0.341333
20181101055119972_SVAKOV-R12_met.fits;2.57243;26510.7;12.302;0.341333
20181101055104100_SVAKOV-R12_snap.fits;2.55854;26531.2;2.35678;0
20181101055257082_SVAKOV-R12_met.fits;2.15058;26503.4;11.1218;0.170667
20181101055204175_SVAKOV-R12_snap.fits;2.78098;26532.7;2.59494;0
20181101055322511_SVAKOV-R12_met.fits;3.12796;26496.1;22.4578;0.170667
20181101055346063_SVAKOV-R12_met.fits;3.35713;26545.9;7.36412;0.170667
20181101055304250_SVAKOV-R12_snap.fits;2.45547;26487.3;2.36571;0
20181101055440676_SVAKOV-R12_met.fits;1.86869;26510.7;5.75001;1.87733
20181101055404324_SVAKOV-R12_snap.fits;3.74175;26547.4;3.2766;0
20181101055559524_SVAKOV-R12_met.fits;2.45007;26510.7;5.61654;0.170667
20181101055504399_SVAKOV-R12_snap.fits;3.25203;26465.3;2.59454;0
20181101055656527_SVAKOV-R12_met.fits;1.91639;26450.7;6.34562;0.341333
20181101055604474_SVAKOV-R12_snap.fits;2.52438;26510.7;2.46385;0
20181101055721786_SVAKOV-R12_met.fits;2.19628;26529.8;18.225;0.512
20181101055736463_SVAKOV-R12_met.fits;2.3437;26509.3;4.96064;0.170667
20181101055744484_SVAKOV-R12_met.fits;3.14593;26463.9;9.21001;0.341333
20181101055704548_SVAKOV-R12_snap.fits;2.60192;26475.6;2.7822;0
20181101055848143_SVAKOV-R12_met.fits;2.5422;26528.3;5.32247;0.853333
20181101055804623_SVAKOV-R12_snap.fits;2.80143;26532.7;2.51421;0
20181101055946340_SVAKOV-R12_met.fits;2.25414;26519.5;7.87073;0.512
20181101055904698_SVAKOV-R12_snap.fits;3.0113;26523.9;1.84513;0
