# file name; noise; peak f.; mag.; duration
20161230040002327_SVAKOV-R8_met.fits;1.91741;26507.8;5.49441;0.170667
20161230040004375_SVAKOV-R8_met.fits;1.97156;26496.1;15.8945;0.170667
20161230040007618_SVAKOV-R8_met.fits;1.92866;26503.4;5.69533;0.341333
20161230040036631_SVAKOV-R8_met.fits;1.82729;26506.3;3.91447;0.170667
20161230040102231_SVAKOV-R8_met.fits;2.17234;26496.1;5.83514;0.341333
20161230040109911_SVAKOV-R8_met.fits;1.84724;26493.2;6.45239;0.170667
20161230040120322_SVAKOV-R8_met.fits;1.91053;26506.3;3.90321;0.341333
20161230040123052_SVAKOV-R8_met.fits;1.78486;26494.6;5.62235;0.170667
20161230040106839_SVAKOV-R8_snap.fits;2.03205;26525.4;1.439;0
20161230040207255_SVAKOV-R8_met.fits;2.08061;26465.3;4.7644;0.170667
20161230040259650_SVAKOV-R8_met.fits;2.18023;26509.3;12.1197;0.512
20161230040206914_SVAKOV-R8_snap.fits;1.82754;26528.3;1.6036;0
20161230040315522_SVAKOV-R8_met.fits;2.0759;26499;7.72831;0.170667
20161230040340098_SVAKOV-R8_met.fits;1.89119;26497.6;4.46153;0.341333
20161230040306988_SVAKOV-R8_snap.fits;2.17173;26463.9;1.66455;0
20161230040407063_SVAKOV-R8_snap.fits;2.63603;26537.1;1.95943;0
20161230040543490_SVAKOV-R8_met.fits;2.05614;26522.5;6.36466;0.170667
20161230040507138_SVAKOV-R8_snap.fits;2.02324;26471.2;1.6965;0
20161230040603458_SVAKOV-R8_met.fits;2.80038;26506.3;17.6964;2.048
20161230040607212_SVAKOV-R8_snap.fits;1.73161;26540;1.58434;0
20161230040707287_SVAKOV-R8_snap.fits;1.64141;26545.9;1.90577;0
20161230040802071_SVAKOV-R8_met.fits;1.81909;26500.5;8.39156;0.170667
20161230040835180_SVAKOV-R8_met.fits;1.96168;26487.3;3.95809;0.853333
20161230040852076_SVAKOV-R8_met.fits;2.0066;26482.9;5.42795;0.341333
20161230040807362_SVAKOV-R8_snap.fits;2.58793;26466.8;2.52839;0
20161230040907436_SVAKOV-R8_snap.fits;2.25493;26458;1.40192;0
20161230041042156_SVAKOV-R8_met.fits;1.88588;26493.2;4.87273;0.170667
20161230041007511_SVAKOV-R8_snap.fits;2.08869;26525.4;1.36291;0
20161230041121410_SVAKOV-R8_met.fits;1.89809;26493.2;4.15765;0.170667
20161230041135575_SVAKOV-R8_met.fits;1.77614;26494.6;4.31532;0.170667
20161230041150764_SVAKOV-R8_met.fits;1.94318;26481.4;4.28916;0.170667
20161230041107586_SVAKOV-R8_snap.fits;1.96378;26450.7;1.31461;0
20161230041207660_SVAKOV-R8_snap.fits;1.81129;26547.4;1.21159;0
20161230041311319_SVAKOV-R8_met.fits;2.19347;26510.7;9.63618;0.341333
20161230041315756_SVAKOV-R8_met.fits;2.04279;26522.5;9.25244;0.512
20161230041307735_SVAKOV-R8_snap.fits;2.52291;26507.8;2.30805;0
20161230041403372_SVAKOV-R8_met.fits;1.82636;26474.1;5.8372;0.170667
20161230041453548_SVAKOV-R8_met.fits;1.80515;26510.7;3.97947;0.341333
20161230041407810_SVAKOV-R8_snap.fits;2.212;26494.6;1.99013;0
20161230041528364_SVAKOV-R8_met.fits;1.72915;26506.3;4.10961;0.170667
20161230041539287_SVAKOV-R8_met.fits;2.69286;26462.4;7.05994;0.170667
20161230041507884_SVAKOV-R8_snap.fits;1.94277;26458;1.69636;0
20161230041606764_SVAKOV-R8_met.fits;2.01598;26504.9;9.52315;0.341333
20161230041642775_SVAKOV-R8_met.fits;2.03549;26504.9;7.75496;0.341333
20161230041607959_SVAKOV-R8_snap.fits;1.96792;26480;1.63257;0
20161230041708034_SVAKOV-R8_snap.fits;1.51028;26475.6;1.86961;0
20161230041839682_SVAKOV-R8_met.fits;1.96709;26509.3;13.8582;0.341333
20161230041844119_SVAKOV-R8_met.fits;1.8122;26509.3;19.5807;0.512
20161230041808108_SVAKOV-R8_snap.fits;2.08289;26529.8;1.32202;0
20161230041902039_SVAKOV-R8_met.fits;2.08305;26507.8;9.22601;2.21867
20161230041909378_SVAKOV-R8_met.fits;1.76462;26466.8;18.613;0.341333
20161230041930199_SVAKOV-R8_met.fits;1.58288;26499;3.25709;0.170667
20161230041908183_SVAKOV-R8_snap.fits;1.76217;26491.7;1.65063;0
20161230042008258_SVAKOV-R8_snap.fits;1.91074;26504.9;2.18312;0
20161230042107308_SVAKOV-R8_met.fits;2.19136;26487.3;7.53279;2.21867
20161230042121644_SVAKOV-R8_met.fits;1.91113;26463.9;5.80426;0.341333
20161230042157996_SVAKOV-R8_met.fits;1.57784;26474.1;3.81399;0.341333
20161230042108332_SVAKOV-R8_snap.fits;2.22256;26474.1;1.3046;0
20161230042204482_SVAKOV-R8_met.fits;1.71731;26513.7;4.55545;0.341333
20161230042208407_SVAKOV-R8_snap.fits;1.84013;26460.9;1.99269;0
20161230042308482_SVAKOV-R8_snap.fits;4.09832;26502;3.10409;0
20161230042427842_SVAKOV-R8_met.fits;1.75515;26496.1;6.57729;0.170667
20161230042408556_SVAKOV-R8_snap.fits;1.84159;26499;2.18294;0
20161230042525356_SVAKOV-R8_met.fits;1.75538;26515.1;4.83163;0.341333
20161230042539351_SVAKOV-R8_met.fits;1.89104;26507.8;4.28053;0.170667
20161230042541911_SVAKOV-R8_met.fits;1.60018;26512.2;8.24205;0.341333
20161230042546690_SVAKOV-R8_met.fits;2.4452;26504.9;9.66105;0.170667
20161230042508631_SVAKOV-R8_snap.fits;2.04001;26477.1;1.77621;0
20161230042608706_SVAKOV-R8_snap.fits;2.43937;26450.7;2.60138;0
20161230042732162_SVAKOV-R8_met.fits;2.30292;26491.7;6.65471;0.170667
20161230042737452_SVAKOV-R8_met.fits;1.78887;26509.3;10.1898;0.341333
20161230042741207_SVAKOV-R8_met.fits;1.90606;26502;5.98186;0.170667
20161230042749228_SVAKOV-R8_met.fits;1.86182;26502;4.37997;0.170667
20161230042758274_SVAKOV-R8_met.fits;1.64954;26493.2;9.50731;0.170667
20161230042708780_SVAKOV-R8_snap.fits;2.73686;26484.4;2.61428;0
20161230042822850_SVAKOV-R8_met.fits;2.13342;26502;6.94776;0.341333
20161230042842306_SVAKOV-R8_met.fits;2.20281;26504.9;9.90751;0.341333
20161230042808855_SVAKOV-R8_snap.fits;1.53002;26453.6;1.52901;0
20161230042929751_SVAKOV-R8_met.fits;2.26494;26504.9;6.58506;0.341333
20161230042908930_SVAKOV-R8_snap.fits;2.25595;26525.4;1.69951;0
20161230043036823_SVAKOV-R8_met.fits;1.88681;26534.2;4.65668;0.170667
20161230043009004_SVAKOV-R8_snap.fits;2.10917;26529.8;1.46112;0
20161230043108738_SVAKOV-R8_met.fits;2.43376;26496.1;4.87032;0.341333
20161230043114882_SVAKOV-R8_met.fits;2.11475;26490.2;4.23444;0.341333
20161230043124780_SVAKOV-R8_met.fits;1.89726;26503.4;4.20279;0.170667
20161230043109079_SVAKOV-R8_snap.fits;2.61869;26500.5;1.75235;0
20161230043209154_SVAKOV-R8_snap.fits;2.31529;26463.9;1.6882;0
20161230043311276_SVAKOV-R8_met.fits;1.78733;26516.6;3.93184;0.341333
20161230043349506_SVAKOV-R8_met.fits;1.85354;26510.7;3.83227;0.170667
20161230043401111_SVAKOV-R8_met.fits;1.9887;26502;9.53714;0.170667
20161230043309228_SVAKOV-R8_snap.fits;4.634;26503.4;2.7998;0
20161230043453676_SVAKOV-R8_met.fits;1.94681;26509.3;4.76023;2.21867
20161230043409303_SVAKOV-R8_snap.fits;2.04309;26534.2;1.76138;0
20161230043506818_SVAKOV-R8_met.fits;1.79039;26468.3;3.7508;0.170667
20161230043509378_SVAKOV-R8_snap.fits;1.97226;26503.4;1.67292;0
20161230043647511_SVAKOV-R8_met.fits;1.95206;26504.9;4.07659;0.170667
20161230043609452_SVAKOV-R8_snap.fits;1.71667;26490.2;1.55793;0
20161230043709527_SVAKOV-R8_snap.fits;1.64733;26449.2;1.72834;0
20161230043813186_SVAKOV-R8_met.fits;1.81571;26487.3;23.4848;0.682667
20161230043809602_SVAKOV-R8_snap.fits;2.67282;26502;2.20651;0
20161230043914284_SVAKOV-R8_met.fits;1.94741;26490.2;26.0685;0.341333
20161230043929474_SVAKOV-R8_met.fits;1.62089;26494.6;11.1476;0.341333
20161230043909676_SVAKOV-R8_snap.fits;2.31781;26490.2;5.53117;0
20161230044004972_SVAKOV-R8_met.fits;1.90843;26490.2;7.79989;0.341333
20161230044011458_SVAKOV-R8_met.fits;1.76042;26526.9;3.59586;0.512
20161230044051223_SVAKOV-R8_met.fits;1.84223;26531.2;5.01467;0.170667
20161230044100098_SVAKOV-R8_met.fits;1.72446;26531.2;7.24192;0.341333
20161230044009751_SVAKOV-R8_snap.fits;2.34535;26462.4;1.64452;0
20161230044139180_SVAKOV-R8_met.fits;1.94203;26499;4.59858;0.341333
20161230044109826_SVAKOV-R8_snap.fits;2.01552;26545.9;1.86862;0
20161230044215532_SVAKOV-R8_met.fits;2.01465;26500.5;6.83213;0.170667
20161230044244887_SVAKOV-R8_met.fits;1.86849;26500.5;4.76401;0.170667
20161230044209900_SVAKOV-R8_snap.fits;1.93325;26529.8;1.61712;0
20161230044359810_SVAKOV-R8_met.fits;1.62134;26509.3;11.0072;0.341333
20161230044309975_SVAKOV-R8_snap.fits;2.14762;26507.8;1.88792;0
20161230044410050_SVAKOV-R8_snap.fits;4.53281;26503.4;2.72232;0
20161230044537431_SVAKOV-R8_met.fits;2.37235;26510.7;6.64676;0.341333
20161230044548354_SVAKOV-R8_met.fits;2.52593;26507.8;5.30712;0.341333
20161230044510124_SVAKOV-R8_snap.fits;1.89822;26537.1;2.1368;0
20161230044607298_SVAKOV-R8_met.fits;1.92282;26506.3;5.26431;0.170667
20161230044625047_SVAKOV-R8_met.fits;1.89327;26493.2;5.41257;0.170667
20161230044630508_SVAKOV-R8_met.fits;1.89157;26512.2;5.54047;0.170667
20161230044610199_SVAKOV-R8_snap.fits;2.18062;26532.7;1.81222;0
20161230044734508_SVAKOV-R8_met.fits;2.128;26507.8;4.59092;0.170667
20161230044710274_SVAKOV-R8_snap.fits;1.72826;26510.7;1.8772;0
20161230044817346_SVAKOV-R8_met.fits;1.97515;26512.2;4.52383;0.170667
20161230044828439_SVAKOV-R8_met.fits;1.92554;26516.6;10.6074;0.170667
20161230044852162_SVAKOV-R8_met.fits;1.84713;26504.9;4.92864;0.341333
20161230044810348_SVAKOV-R8_snap.fits;1.73396;26512.2;2.13389;0
20161230044926978_SVAKOV-R8_met.fits;1.90099;26480;5.10055;0.170667
20161230044910423_SVAKOV-R8_snap.fits;3.74577;26452.1;2.33046;0
20161230045010498_SVAKOV-R8_snap.fits;1.81278;26474.1;1.5596;0
20161230045110572_SVAKOV-R8_snap.fits;2.43919;26485.8;2.44956;0
20161230045216108_SVAKOV-R8_met.fits;2.23638;26494.6;5.702;0.512
20161230045252802_SVAKOV-R8_met.fits;1.75883;26507.8;3.65512;0.170667
20161230045210647_SVAKOV-R8_snap.fits;1.63828;26537.1;1.59431;0
20161230045319938_SVAKOV-R8_met.fits;1.81163;26512.2;3.9373;0.170667
20161230045325570_SVAKOV-R8_met.fits;1.90451;26497.6;4.07025;0.170667
20161230045310722_SVAKOV-R8_snap.fits;2.24303;26534.2;1.218;0
20161230045410796_SVAKOV-R8_snap.fits;3.81843;26477.1;3.25196;0
20161230045535447_SVAKOV-R8_met.fits;1.83063;26510.7;6.23291;0.170667
20161230045510871_SVAKOV-R8_snap.fits;2.18493;26456.5;1.90552;0
20161230045615554_SVAKOV-R8_met.fits;2.01264;26515.1;12.5571;0.341333
20161230045630231_SVAKOV-R8_met.fits;1.99259;26512.2;4.16113;0.170667
20161230045610946_SVAKOV-R8_snap.fits;1.88648;26541.5;2.00815;0
20161230045711020_SVAKOV-R8_snap.fits;1.69154;26450.7;1.73184;0
20161230045809388_SVAKOV-R8_met.fits;1.93583;26499;4.82589;0.341333
20161230045811607_SVAKOV-R8_met.fits;1.99124;26500.5;5.32906;0.170667
20161230045816386_SVAKOV-R8_met.fits;2.08193;26497.6;5.83383;0.170667
20161230045825260_SVAKOV-R8_met.fits;1.78022;26475.6;3.60251;0.341333
20161230045831916_SVAKOV-R8_met.fits;2.20556;26491.7;12.362;0.341333
20161230045811095_SVAKOV-R8_snap.fits;2.25159;26466.8;1.87228;0
20161230045911170_SVAKOV-R8_snap.fits;1.95346;26518.1;1.38101;0
