#timestamp,LO_Frequency 
1483077615.3,286047001.1
1483077635.3,286046999.5
1483077655.2,286046998.7
1483077675.1,286047000.2
1483077695.0,286047001.1
1483077696.0,286047001.1
1483077715.9,286046999.5
1483077735.8,286047000.5
1483077755.7,286047000.7
1483077775.7,286046999.3
1483077795.6,286046996.9
1483077815.5,286047002.1
1483077835.5,286047001.2
1483077855.4,286046998.1
1483077875.3,286047000.2
1483077895.2,286046998.4
1483077915.2,286047000.4
1483077935.1,286047000.5
1483077936.0,286047000.5
1483077955.0,286046998.1
1483077955.9,286046998.1
1483077975.9,286047000.5
1483077995.8,286047002.1
1483078015.7,286047000.5
1483078035.6,286046998.3
1483078055.6,286047000.5
1483078075.5,286047000.9
1483078095.4,286046998.4
1483078115.3,286046998.8
1483078135.3,286046998.2
1483078155.2,286046999.9
1483078175.1,286047002.3
1483078195.0,286046998.2
1483078196.0,286046998.2
1483078215.9,286047001.8
1483078235.8,286047000.9
1483078255.7,286047000.7
1483078275.7,286047000.3
1483078295.6,286047001.2
1483078315.5,286046997.1
1483078335.4,286047000.5
1483078355.4,286047000.3
1483078375.3,286046998.3
1483078395.2,286046998.2
1483078415.2,286047000.2
1483078435.1,286047000.0
1483078436.0,286047000.0
1483078455.0,286046998.8
1483078455.9,286046998.8
1483078475.9,286047002.7
1483078495.8,286046996.8
1483078515.7,286047000.0
1483078535.6,286047002.3
1483078555.6,286047000.0
1483078575.5,286047001.2
1483078595.4,286046996.8
1483078615.3,286047000.9
1483078635.3,286047001.1
1483078655.2,286046996.8
1483078675.1,286047003.7
1483078695.0,286046999.4
1483078695.9,286046999.4
1483078715.9,286046998.2
1483078735.8,286046999.7
1483078755.7,286047000.2
1483078775.7,286046998.9
1483078795.6,286047002.8
1483078815.5,286046995.3
1483078835.4,286047001.0
1483078855.4,286047001.0
1483078875.3,286046999.0
1483078895.2,286047001.2
1483078915.1,286046996.9
1483078935.1,286047001.2
1483078936.0,286047001.2
1483078955.0,286046997.5
1483078955.9,286046997.5
1483078975.8,286047002.7
1483078995.8,286046998.6
1483079015.7,286047000.7
1483079035.6,286047002.4
1483079055.6,286046998.9
1483079075.5,286047001.1
1483079095.4,286046998.3
1483079115.3,286047003.1
1483079135.3,286046996.7
1483079155.2,286047002.7
1483079175.1,286047000.7
1483079195.0,286046997.6
1483079196.0,286046997.6
1483079215.9,286047002.2
1483079235.8,286047000.6
1483079255.7,286046999.6
1483079275.7,286046998.6
1483079295.6,286047000.4
1483079315.5,286046999.4
1483079335.4,286047001.2
1483079355.4,286046998.5
1483079375.3,286047000.6
1483079395.2,286047004.4
1483079415.2,286046996.2
1483079435.1,286046997.1
1483079436.0,286046997.1
1483079455.0,286047003.7
1483079455.9,286047003.7
1483079475.9,286046997.1
1483079495.8,286047001.1
1483079515.7,165896100.6
1483079535.6,9999989.6
1483079555.6,286047058.7
1483079575.5,286046995.0
1483079595.4,286047002.4
1483079615.3,286047001.0
1483079635.3,286046996.5
1483079655.2,286047000.1
1483079675.1,286047001.0
1483079695.1,286046996.7
1483079696.0,286046996.7
1483079715.9,286047003.8
1483079735.8,286046998.5
1483079755.7,286047000.4
1483079775.7,286047000.1
1483079795.6,286047000.1
1483079815.5,286047000.1
1483079835.5,286047000.3
1483079855.4,286047000.8
1483079875.3,286046998.4
1483079895.2,286047000.4
1483079915.2,286047001.2
1483079935.1,286046998.3
1483079955.0,286047001.1
1483079955.9,286047001.1
1483079975.9,286047000.5
1483079995.8,286046999.4
1483080015.7,286046997.3
1483080035.6,286047002.1
1483080055.6,286047003.7
1483080075.5,286047000.6
1483080095.4,286046999.3
1483080115.4,286047000.4
1483080135.3,286046999.7
1483080155.2,286047002.8
1483080175.1,286046997.5
1483080195.1,286046998.9
1483080196.0,286046998.9
1483080215.0,286047001.8
1483080215.9,286047001.8
1483080235.9,286046999.6
1483080255.8,286046997.6
1483080275.5,286047000.7
1483080295.4,286047000.2
1483080315.4,286047000.2
1483080335.3,286047000.1
1483080355.2,286047000.2
1483080375.2,286047004.2
1483080395.1,286046998.5
1483080415.0,286047001.6
1483080415.9,286047001.6
1483080435.9,286046997.1
1483080455.8,286047000.1
1483080475.7,286047000.5
1483080495.6,286047002.0
1483080515.6,286047000.8
1483080535.5,286046995.4
1483080555.4,286047001.2
1483080575.4,286046997.2
1483080595.3,286047001.5
1483080615.2,286047001.1
1483080635.1,286047000.0
1483080655.1,286046999.9
1483080656.0,286046999.9
1483080675.0,286047000.9
1483080675.9,286047000.9
1483080695.8,286047001.1
1483080715.9,286046998.5
1483080735.8,286047002.3
1483080755.8,286047000.7
1483080775.7,286046998.6
1483080795.6,286046999.3
1483080815.5,286047001.0
1483080835.5,286047002.4
1483080855.4,286046997.8
1483080875.3,286047000.7
1483080895.2,286046998.1
1483080915.2,286047003.8
1483080935.1,286046998.5
1483080955.0,286047003.9
1483080955.9,286047003.9
1483080975.0,286046992.1
1483080975.9,286046992.1
1483080995.8,286047007.5
1483081015.8,286046998.2
1483081035.7,286047001.9
1483081055.6,286047001.2
1483081075.6,286046998.3
1483081095.5,286047000.1
1483081115.4,286047000.0
1483081135.4,80912648.0
1483081155.3,9999992.5
1483081175.2,286046979.6
1483081195.1,286047000.3
