# file name; noise; peak f.; mag.; duration
20161230145954775_SVAKOV-R8_met.fits;2.28175;26496.1;5.63026;0.341333
20161230150056044_SVAKOV-R8_snap.fits;66.035;26450.7;49.4012;0
20161230150156119_SVAKOV-R8_snap.fits;3.11877;26455.1;1.76481;0
20161230150323842_SVAKOV-R8_met.fits;2.44516;26488.8;13.1699;0.341333
20161230150256194_SVAKOV-R8_snap.fits;2.19697;26538.6;2.40653;0
20161230150412140_SVAKOV-R8_met.fits;2.18016;26497.6;4.36693;0.170667
20161230150356268_SVAKOV-R8_snap.fits;2.61564;26506.3;2.06823;0
20161230150456343_SVAKOV-R8_snap.fits;5.85127;26477.1;4.8977;0
20161230150556418_SVAKOV-R8_snap.fits;2.45319;26477.1;2.76566;0
20161230150731138_SVAKOV-R8_met.fits;2.98955;26515.1;7.75885;0.170667
20161230150656492_SVAKOV-R8_snap.fits;2.21907;26509.3;2.60524;0
20161230150756567_SVAKOV-R8_snap.fits;2.34688;26485.8;2.20485;0
20161230150935042_SVAKOV-R8_met.fits;2.86248;26496.1;22.0144;0.341333
20161230150856642_SVAKOV-R8_snap.fits;3.03598;26506.3;2.877;0
20161230151000642_SVAKOV-R8_met.fits;2.35361;26502;7.08604;0.170667
20161230151038530_SVAKOV-R8_met.fits;2.34465;26497.6;4.88649;0.170667
20161230150956716_SVAKOV-R8_snap.fits;2.97566;26487.3;2.76311;0
20161230151056791_SVAKOV-R8_snap.fits;2.70276;26513.7;2.48426;0
20161230151156866_SVAKOV-R8_snap.fits;2.06451;26531.2;2.1965;0
20161230151309740_SVAKOV-R8_met.fits;2.95792;26472.7;9.58968;0.512
20161230151328855_SVAKOV-R8_met.fits;2.55586;26487.3;5.57732;0.170667
20161230151256940_SVAKOV-R8_snap.fits;2.74218;26531.2;2.01135;0
20161230151401623_SVAKOV-R8_met.fits;2.49283;26491.7;5.23348;0.170667
20161230151424151_SVAKOV-R8_met.fits;2.17756;26502;6.06566;0.170667
20161230151357015_SVAKOV-R8_snap.fits;2.54504;26490.2;1.93489;0
20161230151544876_SVAKOV-R8_met.fits;2.46527;26504.9;10.171;0.341333
20161230151457090_SVAKOV-R8_snap.fits;2.588;26521;2.62152;0
20161230151557164_SVAKOV-R8_snap.fits;3.31452;26545.9;2.47823;0
20161230151657239_SVAKOV-R8_snap.fits;2.88806;26458;2.68183;0
20161230151757314_SVAKOV-R8_snap.fits;2.53971;26500.5;1.98922;0
20161230151857388_SVAKOV-R8_snap.fits;1.22188;26456.5;1.40792;0
20161230151957463_SVAKOV-R8_snap.fits;4.19002;26503.4;3.67718;0
20161230152057538_SVAKOV-R8_snap.fits;2.49067;26522.5;2.23888;0
20161230152157612_SVAKOV-R8_snap.fits;3.48845;26456.5;2.63363;0
20161230152257687_SVAKOV-R8_snap.fits;2.90548;26459.5;2.8074;0
20161230152357762_SVAKOV-R8_snap.fits;2.29116;26453.6;2.73358;0
20161230152500226_SVAKOV-R8_met.fits;2.78716;26494.6;23.658;0.512
20161230152457836_SVAKOV-R8_snap.fits;3.27883;26521;3.31;0
20161230152650818_SVAKOV-R8_met.fits;3.37201;26488.8;7.15438;0.341333
20161230152557911_SVAKOV-R8_snap.fits;2.46301;26500.5;2.14592;0
20161230152657986_SVAKOV-R8_snap.fits;2.88381;26506.3;2.64142;0
20161230152758060_SVAKOV-R8_snap.fits;3.41562;26485.8;1.973;0
20161230152932098_SVAKOV-R8_met.fits;3.59638;26500.5;11.9845;0.341333
20161230152858135_SVAKOV-R8_snap.fits;3.47523;26450.7;3.1135;0
20161230152958210_SVAKOV-R8_snap.fits;3.2789;26500.5;3.43541;0
20161230153058284_SVAKOV-R8_snap.fits;3.06579;26463.9;2.6275;0
20161230153158359_SVAKOV-R8_snap.fits;3.20253;26515.1;3.00876;0
20161230153254850_SVAKOV-R8_met.fits;2.58469;26499;6.46988;0.341333
20161230153258434_SVAKOV-R8_snap.fits;2.63504;26471.2;1.92441;0
20161230153422060_SVAKOV-R8_met.fits;2.15229;26504.9;4.87721;0.170667
20161230153358508_SVAKOV-R8_snap.fits;2.00431;26521;1.85199;0
20161230153458583_SVAKOV-R8_snap.fits;2.10177;26490.2;2.13634;0
20161230153558658_SVAKOV-R8_snap.fits;3.53468;26531.2;2.33996;0
20161230153716994_SVAKOV-R8_met.fits;2.26546;26506.3;6.53625;0.170667
20161230153658732_SVAKOV-R8_snap.fits;2.17921;26538.6;1.94594;0
20161230153758807_SVAKOV-R8_snap.fits;3.2045;26513.7;2.68832;0
20161230153930284_SVAKOV-R8_met.fits;2.24404;26500.5;9.84615;0.170667
20161230153932844_SVAKOV-R8_met.fits;2.75146;26502;6.27541;0.341333
20161230153937111_SVAKOV-R8_met.fits;3.04315;26513.7;9.71509;0.512
20161230153858882_SVAKOV-R8_snap.fits;2.72053;26522.5;2.55603;0
20161230154051010_SVAKOV-R8_met.fits;2.62181;26534.2;10.9449;0.170667
20161230153958956_SVAKOV-R8_snap.fits;2.56648;26499;2.37703;0
20161230154059031_SVAKOV-R8_snap.fits;2.66395;26449.2;2.21678;0
20161230154239042_SVAKOV-R8_met.fits;2.5422;26507.8;6.99471;0.170667
20161230154252012_SVAKOV-R8_met.fits;2.46688;26497.6;6.07049;0.170667
20161230154159106_SVAKOV-R8_snap.fits;3.6811;26540;2.71294;0
20161230154259180_SVAKOV-R8_snap.fits;2.46008;26522.5;2.17514;0
20161230154402327_SVAKOV-R8_met.fits;2.28832;26504.9;5.02048;0.512
20161230154359255_SVAKOV-R8_snap.fits;2.35072;26471.2;1.74871;0
20161230154536706_SVAKOV-R8_met.fits;2.1697;26488.8;4.3562;0.170667
20161230154459330_SVAKOV-R8_snap.fits;2.30845;26519.5;2.10093;0
20161230154559404_SVAKOV-R8_snap.fits;2.30054;26490.2;2.33391;0
20161230154659479_SVAKOV-R8_snap.fits;3.62049;26537.1;2.44473;0
20161230154841538_SVAKOV-R8_met.fits;3.18271;26503.4;8.26403;0.341333
20161230154759554_SVAKOV-R8_snap.fits;2.08295;26488.8;2.38194;0
20161230154859628_SVAKOV-R8_snap.fits;2.77957;26475.6;2.15122;0
20161230154959703_SVAKOV-R8_snap.fits;2.55595;26455.1;2.64264;0
20161230155059778_SVAKOV-R8_snap.fits;1.95302;26526.9;2.04715;0
20161230155159852_SVAKOV-R8_snap.fits;2.75016;26459.5;2.89989;0
20161230155259927_SVAKOV-R8_snap.fits;3.17614;26516.6;2.52953;0
20161230155400002_SVAKOV-R8_snap.fits;2.34301;26469.7;2.04926;0
20161230155500076_SVAKOV-R8_snap.fits;2.9293;26458;2.41112;0
20161230155600151_SVAKOV-R8_snap.fits;2.86642;26526.9;2.67819;0
20161230155716951_SVAKOV-R8_met.fits;2.7214;26507.8;6.03791;0.341333
20161230155700226_SVAKOV-R8_snap.fits;2.62963;26512.2;2.69262;0
20161230155800300_SVAKOV-R8_snap.fits;3.25916;26544.4;2.41156;0
20161230155900375_SVAKOV-R8_snap.fits;3.46681;26502;2.97907;0
