# file name; noise; peak f.; mag.; duration
20161230080018540_SVAKOV-R8_met.fits;2.00342;26506.3;13.1721;0.341333
20161230080028610_SVAKOV-R8_met.fits;2.89721;26525.4;6.55158;2.048
20161230080024684_SVAKOV-R8_snap.fits;2.08743;26485.8;2.66829;0
20161230080124759_SVAKOV-R8_snap.fits;2.66814;26507.8;2.07541;0
20161230080311767_SVAKOV-R8_met.fits;2.85878;26477.1;7.32851;0.341333
20161230080224834_SVAKOV-R8_snap.fits;4.67008;26518.1;2.7751;0
20161230080357676_SVAKOV-R8_met.fits;2.43655;26509.3;5.43836;0.341333
20161230080404844_SVAKOV-R8_met.fits;2.62099;26510.7;5.65694;1.70667
20161230080324908_SVAKOV-R8_snap.fits;2.40418;26471.2;2.231;0
20161230080506114_SVAKOV-R8_met.fits;2.00857;26497.6;6.51866;0.512
20161230080424983_SVAKOV-R8_snap.fits;2.03018;26519.5;1.72243;0
20161230080520108_SVAKOV-R8_met.fits;2.07379;26519.5;4.66428;0.170667
20161230080525058_SVAKOV-R8_snap.fits;2.3826;26519.5;1.76029;0
20161230080638274_SVAKOV-R8_met.fits;1.71811;26449.2;4.47856;2.21867
20161230080642540_SVAKOV-R8_met.fits;1.75774;26512.2;7.46805;0.512
20161230080658583_SVAKOV-R8_met.fits;5.64298;26500.5;15.4207;2.21867
20161230080625132_SVAKOV-R8_snap.fits;2.83388;26510.7;2.14284;0
20161230080805314_SVAKOV-R8_met.fits;2.24571;26535.6;7.18303;0.341333
20161230080725207_SVAKOV-R8_snap.fits;2.47313;26507.8;2.03585;0
20161230080827842_SVAKOV-R8_met.fits;1.95695;26521;4.39555;10.0693
20161230080840983_SVAKOV-R8_met.fits;2.41926;26522.5;5.29505;0.170667
20161230080843543_SVAKOV-R8_met.fits;1.85041;26518.1;5.15073;0.170667
20161230080851052_SVAKOV-R8_met.fits;2.3159;26532.7;14.3812;2.21867
20161230080904023_SVAKOV-R8_met.fits;2.29238;26462.4;4.86333;0.512
20161230080825282_SVAKOV-R8_snap.fits;2.49644;26491.7;1.93073;0
20161230080925356_SVAKOV-R8_snap.fits;1.56819;26493.2;1.55164;0
20161230081022018_SVAKOV-R8_met.fits;2.04558;26494.6;6.10202;0.341333
20161230081033794_SVAKOV-R8_met.fits;1.90545;26510.7;4.08012;0.170667
20161230081102807_SVAKOV-R8_met.fits;3.03618;26502;7.65307;0.170667
20161230081025431_SVAKOV-R8_snap.fits;1.96755;26521;2.34137;0
20161230081125506_SVAKOV-R8_snap.fits;1.73622;26521;1.91974;0
20161230081225580_SVAKOV-R8_snap.fits;2.99027;26531.2;2.37251;0
20161230081403372_SVAKOV-R8_met.fits;1.96193;26493.2;10.4153;0.170667
20161230081408663_SVAKOV-R8_met.fits;2.59315;26499;5.68011;0.170667
20161230081418050_SVAKOV-R8_met.fits;2.68495;26493.2;7.04594;0.170667
20161230081325655_SVAKOV-R8_snap.fits;3.00026;26484.4;2.09843;0
20161230081506860_SVAKOV-R8_met.fits;1.93611;26484.4;17.8369;0.341333
20161230081425730_SVAKOV-R8_snap.fits;1.97198;26523.9;1.48415;0
20161230081525292_SVAKOV-R8_met.fits;1.73816;26503.4;4.37213;0.170667
20161230081536898_SVAKOV-R8_met.fits;1.76983;26493.2;5.96537;0.170667
20161230081540311_SVAKOV-R8_met.fits;1.97881;26500.5;21.0261;0.341333
20161230081601303_SVAKOV-R8_met.fits;1.67929;26504.9;5.08714;0.170667
20161230081611714_SVAKOV-R8_met.fits;1.87596;26490.2;4.27316;0.341333
20161230081617004_SVAKOV-R8_met.fits;1.87923;26493.2;3.91383;0.170667
20161230081525804_SVAKOV-R8_snap.fits;1.93695;26485.8;1.89221;0
20161230081648066_SVAKOV-R8_met.fits;1.74452;26512.2;14.7891;0.682667
20161230081625879_SVAKOV-R8_snap.fits;2.24776;26547.4;2.02185;0
20161230081720151_SVAKOV-R8_met.fits;2.13077;26512.2;4.51987;0.170667
20161230081736194_SVAKOV-R8_met.fits;2.12607;26499;36.4578;0.341333
20161230081809132_SVAKOV-R8_met.fits;1.88132;26496.1;4.02225;0.170667
20161230081725954_SVAKOV-R8_snap.fits;1.95223;26463.9;1.99654;0
20161230081844802_SVAKOV-R8_met.fits;2.03446;26491.7;9.04723;0.170667
20161230081847703_SVAKOV-R8_met.fits;2.14442;26503.4;4.31927;0.170667
20161230081826028_SVAKOV-R8_snap.fits;1.68421;26485.8;1.87899;0
20161230082006551_SVAKOV-R8_met.fits;2.20661;26499;4.73204;0.170667
20161230081926103_SVAKOV-R8_snap.fits;2.43896;26547.4;1.22224;0
20161230082100482_SVAKOV-R8_met.fits;2.30691;26510.7;4.7719;2.21867
20161230082026178_SVAKOV-R8_snap.fits;1.8636;26507.8;1.74322;0
20161230082124546_SVAKOV-R8_met.fits;1.94298;26496.1;5.22097;0.341333
20161230082133420_SVAKOV-R8_met.fits;2.20974;26521;5.43897;0.853333
20161230082126252_SVAKOV-R8_snap.fits;3.18068;26477.1;3.03518;0
20161230082226327_SVAKOV-R8_snap.fits;1.68342;26513.7;1.46812;0
20161230082345516_SVAKOV-R8_met.fits;1.77104;26493.2;4.24279;0.170667
20161230082356439_SVAKOV-R8_met.fits;2.67444;26509.3;8.61849;0.682667
20161230082326402_SVAKOV-R8_snap.fits;2.18765;26535.6;2.296;0
20161230082423746_SVAKOV-R8_met.fits;4.24663;26515.1;11.3383;0.170667
20161230082426476_SVAKOV-R8_snap.fits;1.98765;26466.8;1.96654;0
20161230082603415_SVAKOV-R8_met.fits;2.03635;26449.2;35.6047;0.512
20161230082608023_SVAKOV-R8_met.fits;1.6709;26496.1;6.11038;0.341333
20161230082619799_SVAKOV-R8_met.fits;2.00444;26496.1;11.2534;0.341333
20161230082526551_SVAKOV-R8_snap.fits;5.73854;26509.3;3.78237;0
20161230082702466_SVAKOV-R8_met.fits;2.12626;26496.1;4.48657;0.341333
20161230082626626_SVAKOV-R8_snap.fits;1.94836;26537.1;2.15275;0
20161230082757079_SVAKOV-R8_met.fits;2.57429;26506.3;28.7691;0.341333
20161230082726700_SVAKOV-R8_snap.fits;3.089;26458;2.21582;0
20161230082844695_SVAKOV-R8_met.fits;2.25556;26506.3;7.90978;0.682667
20161230082826775_SVAKOV-R8_snap.fits;1.93116;26504.9;1.66455;0
20161230082925143_SVAKOV-R8_met.fits;1.92846;26512.2;4.76087;0.341333
20161230082930263_SVAKOV-R8_met.fits;5.73234;26503.4;13.7237;1.024
20161230082926850_SVAKOV-R8_snap.fits;1.96148;26507.8;2.4929;0
20161230083026924_SVAKOV-R8_snap.fits;4.74267;26538.6;3.33066;0
20161230083149015_SVAKOV-R8_met.fits;1.87646;26499;8.83077;0.512
20161230083126999_SVAKOV-R8_snap.fits;2.27635;26490.2;1.50709;0
20161230083227074_SVAKOV-R8_snap.fits;1.8983;26449.2;1.95126;0
20161230083322028_SVAKOV-R8_met.fits;2.45439;26500.5;12.5186;0.170667
20161230083416471_SVAKOV-R8_met.fits;2.89633;26463.9;7.08357;0.682667
20161230083327148_SVAKOV-R8_snap.fits;2.02805;26453.6;1.72232;0
20161230083434050_SVAKOV-R8_met.fits;1.78746;26496.1;4.25582;0.170667
20161230083455895_SVAKOV-R8_met.fits;2.49603;26509.3;10.8952;0.512
20161230083427223_SVAKOV-R8_snap.fits;1.98084;26471.2;1.54858;0
20161230083527298_SVAKOV-R8_snap.fits;6.83324;26487.3;4.98404;0
20161230083701676_SVAKOV-R8_met.fits;2.09633;26502;6.20771;0.341333
20161230083627372_SVAKOV-R8_snap.fits;1.79431;26468.3;1.97704;0
20161230083727447_SVAKOV-R8_snap.fits;2.15398;26545.9;1.88938;0
20161230083827522_SVAKOV-R8_snap.fits;1.87793;26532.7;1.67017;0
20161230083945175_SVAKOV-R8_met.fits;2.01855;26491.7;4.15135;0.341333
20161230084010604_SVAKOV-R8_met.fits;2.20774;26481.4;4.78241;0.170667
20161230083927596_SVAKOV-R8_snap.fits;2.56826;26541.5;1.89817;0
20161230084042007_SVAKOV-R8_met.fits;2.30736;26513.7;5.44294;0.170667
20161230084027671_SVAKOV-R8_snap.fits;2.05969;26526.9;2.52425;0
20161230084156076_SVAKOV-R8_met.fits;2.12719;26488.8;4.96536;0.341333
20161230084127746_SVAKOV-R8_snap.fits;1.94671;26456.5;1.99052;0
20161230084230722_SVAKOV-R8_met.fits;2.41877;26503.4;14.2257;0.170667
20161230084249666_SVAKOV-R8_met.fits;1.89284;26515.1;10.8545;0.341333
20161230084227820_SVAKOV-R8_snap.fits;2.01261;26504.9;1.98832;0
20161230084327895_SVAKOV-R8_snap.fits;1.72306;26487.3;1.96173;0
20161230084432578_SVAKOV-R8_met.fits;2.02091;26497.6;13.1258;0.341333
20161230084434967_SVAKOV-R8_met.fits;1.73985;26491.7;4.18001;0.170667
20161230084427970_SVAKOV-R8_snap.fits;2.03937;26471.2;1.55821;0
20161230084542892_SVAKOV-R8_met.fits;1.98898;26512.2;4.66512;0.170667
20161230084613271_SVAKOV-R8_met.fits;1.88035;26500.5;5.03032;0.512
20161230084528044_SVAKOV-R8_snap.fits;3.17895;26485.8;3.46252;0
20161230084626071_SVAKOV-R8_met.fits;2.29903;26516.6;4.74205;0.170667
20161230084628119_SVAKOV-R8_snap.fits;1.90107;26515.1;1.53734;0
20161230084728194_SVAKOV-R8_snap.fits;1.88256;26538.6;1.88952;0
20161230084854551_SVAKOV-R8_met.fits;2.41053;26491.7;10.8155;0.341333
20161230084905303_SVAKOV-R8_met.fits;1.89494;26493.2;4.45435;0.341333
20161230084915884_SVAKOV-R8_met.fits;1.64241;26503.4;5.82054;0.341333
20161230084828268_SVAKOV-R8_snap.fits;2.0866;26513.7;1.79594;0
20161230084928343_SVAKOV-R8_snap.fits;2.08283;26450.7;1.88943;0
20161230085028418_SVAKOV-R8_snap.fits;2.36988;26516.6;2.25896;0
20161230085148802_SVAKOV-R8_met.fits;1.79485;26499;3.96664;0.341333
20161230085200919_SVAKOV-R8_met.fits;1.87919;26502;3.97065;0.170667
20161230085128492_SVAKOV-R8_snap.fits;1.74378;26518.1;1.67908;0
20161230085300482_SVAKOV-R8_met.fits;1.92063;26510.7;7.28623;0.512
20161230085228567_SVAKOV-R8_snap.fits;1.93233;26526.9;1.79322;0
20161230085325058_SVAKOV-R8_met.fits;1.77104;26499;4.34122;0.170667
20161230085346220_SVAKOV-R8_met.fits;1.96894;26502;4.08603;0.170667
20161230085355778_SVAKOV-R8_met.fits;3.79569;26500.5;11.6204;0.170667
20161230085328642_SVAKOV-R8_snap.fits;3.09781;26465.3;2.76544;0
20161230085425815_SVAKOV-R8_met.fits;2.79952;26522.5;9.3023;0.170667
20161230085429228_SVAKOV-R8_met.fits;1.91463;26465.3;4.05409;0.341333
20161230085452098_SVAKOV-R8_met.fits;1.70505;26540;3.56872;0.170667
20161230085501655_SVAKOV-R8_met.fits;2.33762;26497.6;7.14039;0.170667
20161230085504556_SVAKOV-R8_met.fits;2.1137;26452.1;7.03141;0.170667
20161230085428716_SVAKOV-R8_snap.fits;1.88247;26538.6;1.82538;0
20161230085528791_SVAKOV-R8_snap.fits;2.84305;26506.3;1.95004;0
20161230085628695_SVAKOV-R8_met.fits;1.88916;26491.7;6.70617;0.341333
20161230085702146_SVAKOV-R8_met.fits;2.02591;26515.1;15.3507;0.512
20161230085628866_SVAKOV-R8_snap.fits;2.20476;26506.3;1.94346;0
20161230085748567_SVAKOV-R8_met.fits;2.12205;26469.7;4.96405;0.170667
20161230085728940_SVAKOV-R8_snap.fits;1.94944;26466.8;1.9549;0
20161230085903148_SVAKOV-R8_met.fits;2.08527;26507.8;5.43812;0.341333
20161230085829015_SVAKOV-R8_snap.fits;1.85092;26496.1;1.72011;0
20161230085929090_SVAKOV-R8_snap.fits;1.82542;26474.1;1.72434;0
