# file name; noise; peak f.; mag.; duration
20161230090043671_SVAKOV-R8_met.fits;2.58638;26510.7;15.8358;0.170667
20161230090057324_SVAKOV-R8_met.fits;2.59455;26503.4;6.30674;0.341333
20161230090029164_SVAKOV-R8_snap.fits;2.73998;26522.5;2.83887;0
20161230090133164_SVAKOV-R8_met.fits;1.64831;26513.7;5.68668;0.341333
20161230090129239_SVAKOV-R8_snap.fits;2.07716;26497.6;1.97857;0
20161230090250818_SVAKOV-R8_met.fits;2.59908;26504.9;5.66049;0.341333
20161230090307884_SVAKOV-R8_met.fits;2.32366;26506.3;11.6441;0.682667
20161230090229314_SVAKOV-R8_snap.fits;1.95768;26504.9;1.73602;0
20161230090329388_SVAKOV-R8_snap.fits;1.87191;26496.1;1.87585;0
20161230090500866_SVAKOV-R8_met.fits;1.94696;26515.1;7.75288;0.341333
20161230090429463_SVAKOV-R8_snap.fits;2.05664;26493.2;2.01892;0
20161230090525100_SVAKOV-R8_met.fits;2.24146;26506.3;15.238;0.341333
20161230090617666_SVAKOV-R8_met.fits;1.99978;26450.7;7.22481;2.56
20161230090529538_SVAKOV-R8_snap.fits;1.92419;26469.7;1.547;0
20161230090629612_SVAKOV-R8_snap.fits;4.62313;26545.9;2.44513;0
20161230090727127_SVAKOV-R8_met.fits;2.31779;26497.6;6.17531;0.170667
20161230090742487_SVAKOV-R8_met.fits;2.12642;26449.2;8.33887;0.341333
20161230090755287_SVAKOV-R8_met.fits;1.49726;26509.3;6.91834;0.341333
20161230090818668_SVAKOV-R8_met.fits;1.83155;26512.2;5.0142;0.170667
20161230090729687_SVAKOV-R8_snap.fits;1.88741;26478.5;1.80798;0
20161230090916354_SVAKOV-R8_met.fits;2.29972;26509.3;4.96913;0.170667
20161230090829762_SVAKOV-R8_snap.fits;1.84508;26504.9;1.46707;0
20161230090949463_SVAKOV-R8_met.fits;2.25585;26497.6;4.62388;0.170667
20161230090929836_SVAKOV-R8_snap.fits;1.96829;26490.2;2.17855;0
20161230091024620_SVAKOV-R8_met.fits;2.30145;26513.7;6.93524;0.170667
20161230091027180_SVAKOV-R8_met.fits;2.17562;26497.6;5.94796;0.170667
20161230091050732_SVAKOV-R8_met.fits;1.99396;26502;4.85714;0.170667
20161230091107287_SVAKOV-R8_met.fits;2.67751;26503.4;6.95237;0.341333
20161230091119916_SVAKOV-R8_met.fits;2.21966;26499;9.64991;0.341333
20161230091029911_SVAKOV-R8_snap.fits;2.03046;26496.1;1.8931;0
20161230091129986_SVAKOV-R8_snap.fits;4.07366;26538.6;2.96678;0
20161230091230060_SVAKOV-R8_snap.fits;1.91972;26475.6;1.66322;0
20161230091351639_SVAKOV-R8_met.fits;1.94919;26516.6;4.05999;0.170667
20161230091419799_SVAKOV-R8_met.fits;1.85401;26503.4;5.86287;0.341333
20161230091330135_SVAKOV-R8_snap.fits;2.17098;26477.1;1.40767;0
20161230091430380_SVAKOV-R8_met.fits;1.85315;26455.1;5.95448;0.170667
20161230091447959_SVAKOV-R8_met.fits;1.71604;26452.1;9.02513;1.024
20161230091456322_SVAKOV-R8_met.fits;2.12803;26506.3;7.3211;0.512
20161230091512023_SVAKOV-R8_met.fits;2.05775;26499;4.90477;0.170667
20161230091430210_SVAKOV-R8_snap.fits;1.83015;26537.1;2.26382;0
20161230091548375_SVAKOV-R8_met.fits;1.98235;26502;6.21959;0.170667
20161230091530284_SVAKOV-R8_snap.fits;1.97066;26532.7;1.55624;0
20161230091632236_SVAKOV-R8_met.fits;3.31658;26532.7;8.78291;0.341333
20161230091638039_SVAKOV-R8_met.fits;2.29089;26515.1;5.87406;0.170667
20161230091705346_SVAKOV-R8_met.fits;2.04167;26500.5;5.36179;0.170667
20161230091630359_SVAKOV-R8_snap.fits;2.12707;26522.5;1.66327;0
20161230091730434_SVAKOV-R8_snap.fits;2.51103;26519.5;1.67853;0
20161230091853207_SVAKOV-R8_met.fits;1.89183;26497.6;11.2865;0.341333
20161230091855767_SVAKOV-R8_met.fits;1.93018;26531.2;4.02441;0.341333
20161230091830508_SVAKOV-R8_snap.fits;2.5385;26544.4;3.22664;0
20161230092015810_SVAKOV-R8_met.fits;1.75209;26499;5.97667;0.170667
20161230092019223_SVAKOV-R8_met.fits;1.63976;26491.7;3.56276;0.341333
20161230091930583_SVAKOV-R8_snap.fits;1.96213;26506.3;1.66826;0
20161230092033218_SVAKOV-R8_met.fits;1.91373;26504.9;4.86974;0.170667
20161230092044482_SVAKOV-R8_met.fits;2.07074;26509.3;24.1809;0.341333
20161230092102914_SVAKOV-R8_met.fits;1.95782;26493.2;18.4327;0.341333
20161230092030658_SVAKOV-R8_snap.fits;1.78353;26502;1.78834;0
20161230092209815_SVAKOV-R8_met.fits;2.14971;26481.4;7.42676;0.341333
20161230092216983_SVAKOV-R8_met.fits;2.39568;26449.2;37.1374;0.341333
20161230092130732_SVAKOV-R8_snap.fits;2.28405;26503.4;2.36066;0
20161230092237463_SVAKOV-R8_met.fits;2.18541;26499;4.44661;0.170667
20161230092240535_SVAKOV-R8_met.fits;2.5856;26502;8.7885;0.853333
20161230092311426_SVAKOV-R8_met.fits;2.88046;26493.2;9.76996;0.341333
20161230092230807_SVAKOV-R8_snap.fits;2.06994;26510.7;2.09786;0
20161230092326274_SVAKOV-R8_met.fits;1.68521;26510.7;6.05445;0.170667
20161230092336002_SVAKOV-R8_met.fits;1.73723;26502;9.0473;0.170667
20161230092354092_SVAKOV-R8_met.fits;2.25184;26516.6;18.9644;0.341333
20161230092330882_SVAKOV-R8_snap.fits;1.887;26519.5;1.40077;0
20161230092451607_SVAKOV-R8_met.fits;2.62504;26499;8.28683;0.170667
20161230092516012_SVAKOV-R8_met.fits;2.41905;26502;7.74518;0.341333
20161230092430956_SVAKOV-R8_snap.fits;2.02628;26472.7;1.91946;0
20161230092530178_SVAKOV-R8_met.fits;2.38762;26499;15.2419;0.341333
20161230092617111_SVAKOV-R8_met.fits;1.70858;26525.4;5.1107;0.170667
20161230092623426_SVAKOV-R8_met.fits;2.0664;26512.2;9.90957;0.341333
20161230092531031_SVAKOV-R8_snap.fits;2.26243;26499;1.56238;0
20161230092631106_SVAKOV-R8_snap.fits;2.50335;26488.8;1.78114;0
20161230092731180_SVAKOV-R8_snap.fits;1.80051;26522.5;1.66152;0
20161230092832962_SVAKOV-R8_met.fits;1.8877;26468.3;4.07757;0.170667
20161230092831255_SVAKOV-R8_snap.fits;2.30651;26509.3;2.584;0
20161230092931330_SVAKOV-R8_snap.fits;2.42718;26516.6;2.5284;0
20161230093037207_SVAKOV-R8_met.fits;2.37559;26485.8;5.94453;0.170667
20161230093104172_SVAKOV-R8_met.fits;2.37225;26519.5;37.223;0.512
20161230093031404_SVAKOV-R8_snap.fits;2.20608;26493.2;1.8458;0
20161230093131479_SVAKOV-R8_snap.fits;2.72953;26475.6;2.61008;0
20161230093231554_SVAKOV-R8_snap.fits;2.3005;26482.9;2.15585;0
20161230093331628_SVAKOV-R8_snap.fits;2.16609;26522.5;1.58852;0
20161230093427266_SVAKOV-R8_met.fits;2.45102;26450.7;4.9895;0.170667
20161230093431362_SVAKOV-R8_met.fits;1.9565;26510.7;6.13006;0.170667
20161230093437335_SVAKOV-R8_met.fits;2.59711;26499;5.77258;0.170667
20161230093431703_SVAKOV-R8_snap.fits;1.82335;26468.3;1.67338;0
20161230093537068_SVAKOV-R8_met.fits;2.21406;26532.7;4.45438;0.170667
20161230093531778_SVAKOV-R8_snap.fits;3.43346;26482.9;2.83488;0
20161230093626391_SVAKOV-R8_met.fits;1.81778;26502;4.019;0.341333
20161230093631852_SVAKOV-R8_snap.fits;1.99812;26449.2;1.75034;0
20161230093731927_SVAKOV-R8_snap.fits;2.80284;26531.2;2.08784;0
20161230093828247_SVAKOV-R8_met.fits;2.90109;26482.9;6.01201;1.19467
20161230093906647_SVAKOV-R8_met.fits;2.21383;26449.2;4.83711;0.853333
20161230093832002_SVAKOV-R8_snap.fits;1.88684;26480;1.59029;0
20161230093939927_SVAKOV-R8_met.fits;2.08911;26507.8;8.96839;0.170667
20161230093932076_SVAKOV-R8_snap.fits;2.19967;26493.2;2.01553;0
20161230094045634_SVAKOV-R8_met.fits;2.70014;26499;18.2931;0.341333
20161230094054679_SVAKOV-R8_met.fits;1.79321;26513.7;26.1254;0.341333
20161230094032151_SVAKOV-R8_snap.fits;3.20416;26519.5;2.38155;0
20161230094130178_SVAKOV-R8_met.fits;2.38644;26500.5;9.6682;0.170667
20161230094132226_SVAKOV-R8_snap.fits;2.17045;26493.2;1.93132;0
20161230094232300_SVAKOV-R8_snap.fits;3.22036;26499;9.5733;0
20161230094327596_SVAKOV-R8_met.fits;3.22036;26499;9.5733;0.170667
20161230094343298_SVAKOV-R8_met.fits;2.5626;26504.9;25.3712;0.512
20161230094419138_SVAKOV-R8_met.fits;2.64121;26459.5;9.88668;0.512
20161230094332375_SVAKOV-R8_snap.fits;2.64987;26547.4;2.30083;0
20161230094425794_SVAKOV-R8_met.fits;2.40262;26503.4;10.4722;0.341333
20161230094432450_SVAKOV-R8_snap.fits;2.07734;26541.5;2.45142;0
20161230094532524_SVAKOV-R8_snap.fits;4.66026;26458;3.7861;0
20161230094648642_SVAKOV-R8_met.fits;2.46864;26500.5;6.5742;0.170667
20161230094632599_SVAKOV-R8_snap.fits;3.77723;26510.7;3.92889;0
20161230094739671_SVAKOV-R8_met.fits;2.27058;26516.6;10.6657;6.144
20161230094809538_SVAKOV-R8_met.fits;2.53513;26504.9;6.32036;0.170667
20161230094822508_SVAKOV-R8_met.fits;2.56139;26497.6;6.93406;0.341333
20161230094732674_SVAKOV-R8_snap.fits;2.10517;26510.7;2.06005;0
20161230094829506_SVAKOV-R8_met.fits;2.78104;26509.3;8.44015;0.170667
20161230094832748_SVAKOV-R8_snap.fits;4.29416;26449.2;3.64331;0
20161230094932823_SVAKOV-R8_snap.fits;2.75963;26521;2.47146;0
20161230095039212_SVAKOV-R8_met.fits;2.78225;26500.5;12.665;0.170667
20161230095116588_SVAKOV-R8_met.fits;3.11049;26506.3;7.17504;0.170667
20161230095032898_SVAKOV-R8_snap.fits;5.08372;26516.6;4.25387;0
20161230095224172_SVAKOV-R8_met.fits;3.33189;26521;7.26954;0.341333
20161230095132972_SVAKOV-R8_snap.fits;4.09529;26452.1;2.90236;0
20161230095255746_SVAKOV-R8_met.fits;2.2997;26509.3;4.83346;0.170667
20161230095313154_SVAKOV-R8_met.fits;3.11638;26507.8;6.8566;0.170667
20161230095233047_SVAKOV-R8_snap.fits;2.19414;26458;1.83135;0
20161230095333122_SVAKOV-R8_snap.fits;2.31647;26452.1;2.58938;0
20161230095433196_SVAKOV-R8_snap.fits;2.16568;26496.1;2.15187;0
20161230095533271_SVAKOV-R8_snap.fits;1.8975;26506.3;1.83625;0
20161230095655703_SVAKOV-R8_met.fits;4.26644;26502;9.6286;0.341333
20161230095633346_SVAKOV-R8_snap.fits;2.07945;26499;1.54746;0
20161230095733420_SVAKOV-R8_snap.fits;2.11252;26491.7;2.64297;0
20161230095854487_SVAKOV-R8_met.fits;2.37295;26512.2;9.74765;1.19467
20161230095833495_SVAKOV-R8_snap.fits;2.01231;26472.7;1.99078;0
20161230095933570_SVAKOV-R8_snap.fits;2.07357;26450.7;2.19125;0
