#timestamp,LO_Frequency 
1483110015.8,286047014.4
1483110035.7,286046996.8
1483110055.6,286047000.7
1483110075.6,286046996.7
1483110095.5,286047001.8
1483110115.4,90824685.7
1483110135.3,9999992.5
1483110155.3,286046981.1
1483110175.2,286046993.5
1483110195.1,286046997.1
1483110215.0,286046998.3
1483110216.0,286046998.3
1483110235.9,286047002.5
1483110255.8,286046998.4
1483110275.7,286047000.0
1483110295.7,286046998.1
1483110315.6,286046998.2
1483110335.5,286046999.8
1483110355.4,286047000.6
1483110375.4,286047002.0
1483110395.3,286046998.1
1483110415.2,286047001.7
1483110435.1,286046998.1
1483110455.1,286047000.4
1483110456.0,286047000.4
1483110475.0,286046999.0
1483110475.9,286046999.0
1483110495.9,286047000.8
1483110515.8,286046998.2
1483110535.7,286047001.0
1483110555.6,286047000.9
1483110575.6,286046999.3
1483110595.5,286046997.1
1483110615.4,286047001.2
1483110635.3,286046998.2
1483110655.3,286047001.0
1483110675.2,286047000.4
1483110695.1,286047000.1
1483110715.1,286047000.9
1483110716.0,286047000.9
1483110735.9,286047000.4
1483110755.8,286046996.9
1483110775.7,286047004.3
1483110795.7,286047000.9
1483110815.6,286046999.0
1483110835.5,286047000.0
1483110855.5,286047000.1
1483110875.4,286047001.7
1483110895.3,286047003.9
1483110915.2,286047000.5
1483110935.2,286047002.3
1483110955.1,286046994.9
1483110956.0,286046994.9
1483110975.0,286047007.0
1483110975.9,286047007.0
1483110995.9,286046991.8
1483111015.8,286047004.1
1483111035.7,286047001.2
1483111055.6,286046997.2
1483111075.6,286046998.7
1483111095.5,286047002.5
1483111115.4,286046998.8
1483111135.3,286046996.6
1483111155.3,286047000.2
1483111175.2,286047001.3
1483111195.1,233496864.5
1483111215.0,350423938.4
1483111216.0,350423938.4
1483111235.9,233496826.7
1483111255.8,286047018.5
1483111275.7,286046999.3
1483111295.7,286046998.1
1483111315.6,286047000.0
1483111335.5,286047002.4
1483111355.4,286047002.4
1483111375.4,286047000.9
1483111395.3,286046997.1
1483111415.2,286047001.2
1483111435.1,286046999.5
1483111455.1,286047000.4
1483111456.0,286047000.4
1483111475.0,286047000.4
1483111475.9,286047000.4
1483111495.8,286046999.9
1483111515.8,286047002.6
1483111535.7,286046998.8
1483111555.6,286046999.4
1483111575.6,286046999.2
1483111595.5,286047002.8
1483111615.4,286046998.0
1483111635.3,286047000.4
1483111655.3,286047001.1
1483111675.2,286046996.7
1483111695.1,286047001.7
1483111715.0,286046998.1
1483111715.9,286046998.1
1483111735.9,286047004.3
1483111755.8,286047002.8
1483111775.7,286047001.2
1483111795.7,286046997.0
1483111815.6,286046996.6
1483111835.5,286047002.1
1483111855.4,286046996.8
1483111875.4,286047000.4
1483111895.3,286046998.1
1483111915.2,286047005.2
1483111935.1,286047000.3
1483111955.1,286047001.4
1483111956.0,286047001.4
1483111975.9,286047000.4
1483111995.8,286046996.5
1483112015.8,286047000.0
1483112035.7,286047002.3
1483112055.6,286047002.6
1483112075.5,286046998.9
1483112095.5,286047001.1
1483112115.4,286047001.1
1483112135.3,286046998.6
1483112155.2,286046998.1
1483112175.2,286047000.7
1483112195.1,286047000.4
1483112215.0,286046998.1
1483112215.9,286046998.1
1483112235.9,286047002.0
1483112255.8,286047005.8
1483112275.7,286046998.6
1483112295.6,286046997.2
1483112315.6,286046998.7
1483112335.5,286047000.5
1483112355.4,286047000.5
1483112375.3,286047002.8
1483112395.3,286046998.7
1483112415.2,286046996.8
1483112435.1,286047001.3
1483112455.1,286047004.4
1483112456.0,286047004.4
1483112475.0,286046995.6
1483112475.9,286046995.6
1483112495.9,286047007.2
1483112515.8,286046996.7
1483112535.7,286047000.4
1483112555.6,286046998.4
1483112575.6,286047002.8
1483112595.5,286046998.7
1483112615.4,286047000.8
1483112635.3,286047002.5
1483112655.3,286046999.8
1483112675.2,286047000.9
1483112695.1,286046996.5
1483112715.0,286047001.7
1483112716.0,286047001.7
1483112735.9,286046997.9
1483112755.8,286046997.9
1483112775.7,286046996.7
1483112795.7,286047000.4
1483112815.6,286046998.3
1483112835.5,286046999.0
1483112855.4,286047000.2
1483112875.4,286047004.4
1483112895.3,286046998.5
1483112915.2,286047002.3
1483112935.1,286047000.8
1483112955.1,286047001.0
1483112956.0,286047001.0
1483112975.0,286046997.0
1483112975.9,286046997.0
1483112995.8,286047001.7
1483113015.8,286046998.1
1483113035.7,286047001.9
1483113055.6,286047001.6
1483113075.5,286046999.9
1483113095.5,286047000.7
1483113115.4,286046995.4
1483113135.3,286047001.5
1483113155.3,286047003.2
1483113175.2,286047003.8
1483113195.1,286046996.9
1483113215.0,286047004.0
1483113215.9,286047004.0
1483113235.9,286046996.0
1483113255.8,286046998.7
1483113275.7,286047000.1
1483113295.6,286047000.1
1483113315.6,286047000.7
1483113335.5,286047001.0
1483113355.4,286046997.7
1483113375.4,286046997.2
1483113395.3,286046999.8
1483113415.2,286047004.4
1483113435.1,286046998.8
1483113455.1,286046997.1
1483113456.0,286046997.1
1483113475.9,286047005.1
1483113495.8,286046999.8
1483113515.7,286047002.7
1483113535.7,286046995.1
1483113555.6,286046998.3
1483113575.5,286046998.3
1483113595.4,286047000.7
