# file name; noise; peak f.; mag.; duration
20161230000043116_SVAKOV-R8_met.fits;2.57689;26499;13.3475;2.048
20161230000057964_SVAKOV-R8_met.fits;2.33339;26512.2;6.84242;0.170667
20161230000100866_SVAKOV-R8_met.fits;2.27395;26487.3;5.81555;0.170667
20161230000048919_SVAKOV-R8_snap.fits;6.14952;26478.5;4.2851;0
20161230000222615_SVAKOV-R8_met.fits;2.46768;26531.2;6.68085;0.512
20161230000228759_SVAKOV-R8_met.fits;1.70068;26521;4.91813;0.170667
20161230000148994_SVAKOV-R8_snap.fits;1.62532;26503.4;2.46488;0
20161230000302551_SVAKOV-R8_met.fits;2.47045;26507.8;12.6498;0.341333
20161230000305623_SVAKOV-R8_met.fits;2.21184;26500.5;9.57216;0.341333
20161230000316887_SVAKOV-R8_met.fits;2.06557;26500.5;5.46148;0.341333
20161230000249068_SVAKOV-R8_snap.fits;2.17341;26540;1.81351;0
20161230000345900_SVAKOV-R8_met.fits;1.8816;26516.6;5.89348;0.170667
20161230000349143_SVAKOV-R8_snap.fits;1.73243;26478.5;1.45533;0
20161230000525740_SVAKOV-R8_met.fits;1.99241;26529.8;8.33029;0.170667
20161230000449218_SVAKOV-R8_snap.fits;1.77531;26477.1;1.90223;0
20161230000549292_SVAKOV-R8_snap.fits;2.04558;26534.2;1.78759;0
20161230000659095_SVAKOV-R8_met.fits;3.25052;26500.5;12.4072;0.170667
20161230000716674_SVAKOV-R8_met.fits;1.74725;26540;15.1797;0.512
20161230000727426_SVAKOV-R8_met.fits;2.26383;26497.6;9.2;0.341333
20161230000649367_SVAKOV-R8_snap.fits;2.74169;26468.3;1.97117;0
20161230000749442_SVAKOV-R8_snap.fits;2.44798;26547.4;1.70214;0
20161230000904876_SVAKOV-R8_met.fits;2.01552;26449.2;15.4111;0.512
20161230000849516_SVAKOV-R8_snap.fits;1.86496;26518.1;1.73783;0
20161230001008023_SVAKOV-R8_met.fits;2.21221;26497.6;6.34281;0.341333
20161230001041986_SVAKOV-R8_met.fits;2.06904;26487.3;8.53387;0.341333
20161230000949591_SVAKOV-R8_snap.fits;2.1264;26540;1.42383;0
20161230001138135_SVAKOV-R8_met.fits;1.90308;26477.1;10.643;0.170667
20161230001049666_SVAKOV-R8_snap.fits;2.23339;26493.2;2.1033;0
20161230001149740_SVAKOV-R8_snap.fits;2.42312;26469.7;2.95405;0
20161230001249815_SVAKOV-R8_snap.fits;2.27012;26507.8;1.82013;0
20161230001346647_SVAKOV-R8_met.fits;2.08372;26487.3;5.135;0.341333
20161230001349890_SVAKOV-R8_snap.fits;2.22199;26497.6;2.19765;0
20161230001449964_SVAKOV-R8_snap.fits;1.9902;26525.4;2.10108;0
20161230001609836_SVAKOV-R8_met.fits;2.27581;26502;4.84706;3.072
20161230001550039_SVAKOV-R8_snap.fits;2.30332;26509.3;1.78372;0
20161230001702914_SVAKOV-R8_met.fits;1.95295;26512.2;4.25947;0.170667
20161230001710594_SVAKOV-R8_met.fits;2.10781;26499;7.7232;0.170667
20161230001650114_SVAKOV-R8_snap.fits;2.97596;26465.3;2.17929;0
20161230001743191_SVAKOV-R8_met.fits;1.96434;26499;3.94011;2.048
20161230001808108_SVAKOV-R8_met.fits;3.09457;26540;6.49018;0.341333
20161230001750188_SVAKOV-R8_snap.fits;1.91544;26502;1.78118;0
20161230001847191_SVAKOV-R8_met.fits;1.97973;26513.7;8.84865;0.341333
20161230001909207_SVAKOV-R8_met.fits;2.12407;26509.3;11.4406;0.341333
20161230001850263_SVAKOV-R8_snap.fits;1.85665;26460.9;1.90346;0
20161230002031298_SVAKOV-R8_met.fits;2.06118;26507.8;13.8569;0.512
20161230001950338_SVAKOV-R8_snap.fits;2.05856;26534.2;2.21043;0
20161230002115500_SVAKOV-R8_met.fits;2.07958;26494.6;5.27869;0.341333
20161230002050412_SVAKOV-R8_snap.fits;2.08373;26493.2;1.33503;0
20161230002227522_SVAKOV-R8_met.fits;5.34728;26500.5;15.4973;0.341333
20161230002233154_SVAKOV-R8_met.fits;1.9601;26488.8;6.05613;0.170667
20161230002150487_SVAKOV-R8_snap.fits;1.87173;26455.1;1.69267;0
20161230002328791_SVAKOV-R8_met.fits;1.63926;26500.5;16.6991;0.341333
20161230002250562_SVAKOV-R8_snap.fits;1.96581;26521;1.90848;0
20161230002435692_SVAKOV-R8_met.fits;1.93722;26491.7;7.76659;0.341333
20161230002350636_SVAKOV-R8_snap.fits;2.13223;26481.4;2.44283;0
20161230002510850_SVAKOV-R8_met.fits;1.76636;26496.1;3.78501;0.170667
20161230002450711_SVAKOV-R8_snap.fits;1.94247;26521;1.32273;0
20161230002619458_SVAKOV-R8_met.fits;2.18452;26537.1;9.2876;0.170667
20161230002640450_SVAKOV-R8_met.fits;1.83174;26469.7;7.28592;0.341333
20161230002550786_SVAKOV-R8_snap.fits;5.06214;26540;3.84246;0
20161230002742572_SVAKOV-R8_met.fits;1.8744;26485.8;4.41116;0.170667
20161230002650860_SVAKOV-R8_snap.fits;1.9779;26547.4;1.80775;0
20161230002816876_SVAKOV-R8_met.fits;1.88968;26488.8;4.52127;0.170667
20161230002750935_SVAKOV-R8_snap.fits;1.60237;26515.1;1.78157;0
20161230002851010_SVAKOV-R8_snap.fits;1.87681;26453.6;1.74336;0
20161230002951084_SVAKOV-R8_snap.fits;1.95783;26499;1.62164;0
20161230003051159_SVAKOV-R8_snap.fits;2.54143;26526.9;1.76018;0
20161230003151234_SVAKOV-R8_snap.fits;1.67603;26507.8;1.65272;0
20161230003251308_SVAKOV-R8_snap.fits;2.298;26534.2;1.98714;0
20161230003428588_SVAKOV-R8_met.fits;1.87005;26488.8;3.96938;0.170667
20161230003351383_SVAKOV-R8_snap.fits;2.35611;26507.8;1.94071;0
20161230003511767_SVAKOV-R8_met.fits;2.21814;26493.2;7.15892;0.341333
20161230003451458_SVAKOV-R8_snap.fits;1.73402;26504.9;1.25829;0
20161230003551532_SVAKOV-R8_snap.fits;2.18517;26529.8;1.6846;0
20161230003713964_SVAKOV-R8_met.fits;2.28782;26496.1;5.69524;0.170667
20161230003651607_SVAKOV-R8_snap.fits;1.85111;26523.9;1.90184;0
20161230003751682_SVAKOV-R8_snap.fits;1.91241;26482.9;2.01286;0
20161230003857900_SVAKOV-R8_met.fits;2.01068;26503.4;5.70276;0.341333
20161230003851756_SVAKOV-R8_snap.fits;2.16926;26534.2;2.06343;0
20161230004037228_SVAKOV-R8_met.fits;1.712;26504.9;6.2462;0.170667
20161230003951831_SVAKOV-R8_snap.fits;2.02792;26481.4;2.14257;0
20161230004051906_SVAKOV-R8_snap.fits;2.20525;26496.1;1.40626;0
20161230004151980_SVAKOV-R8_snap.fits;2.15898;26490.2;1.85548;0
20161230004257687_SVAKOV-R8_met.fits;2.0671;26493.2;9.92574;0.341333
20161230004312364_SVAKOV-R8_met.fits;2.01361;26523.9;8.75577;0.341333
20161230004252055_SVAKOV-R8_snap.fits;2.17951;26544.4;1.8434;0
20161230004421655_SVAKOV-R8_met.fits;2.21801;26512.2;19.9153;0.512
20161230004352130_SVAKOV-R8_snap.fits;1.92006;26452.1;1.75732;0
20161230004532311_SVAKOV-R8_met.fits;1.97432;26497.6;4.92462;0.170667
20161230004452204_SVAKOV-R8_snap.fits;1.79829;26490.2;1.94497;0
20161230004552279_SVAKOV-R8_snap.fits;2.45629;26478.5;1.80845;0
20161230004652354_SVAKOV-R8_snap.fits;2.21007;26497.6;1.88174;0
20161230004752428_SVAKOV-R8_snap.fits;2.12813;26513.7;2.15966;0
20161230004852503_SVAKOV-R8_snap.fits;1.98028;26469.7;1.26984;0
20161230004952578_SVAKOV-R8_snap.fits;3.4885;26515.1;2.71659;0
20161230005052652_SVAKOV-R8_snap.fits;1.9365;26460.9;1.99995;0
20161230005233346_SVAKOV-R8_met.fits;2.30834;26500.5;4.63642;0.341333
20161230005237954_SVAKOV-R8_met.fits;1.67593;26496.1;3.79924;0.170667
20161230005152727_SVAKOV-R8_snap.fits;2.15878;26537.1;1.62953;0
20161230005252802_SVAKOV-R8_snap.fits;2.02887;26526.9;1.74338;0
20161230005352876_SVAKOV-R8_snap.fits;1.70187;26528.3;1.7461;0
20161230005519746_SVAKOV-R8_met.fits;1.75123;26493.2;9.8122;1.36533
20161230005452951_SVAKOV-R8_snap.fits;2.2744;26477.1;2.20019;0
20161230005616919_SVAKOV-R8_met.fits;2.05543;26478.5;5.32271;0.170667
20161230005553026_SVAKOV-R8_snap.fits;1.96657;26455.1;1.91986;0
20161230005725527_SVAKOV-R8_met.fits;2.44992;26491.7;14.6733;1.19467
20161230005653100_SVAKOV-R8_snap.fits;2.36449;26512.2;1.85615;0
20161230005753175_SVAKOV-R8_snap.fits;2.09234;26537.1;1.96292;0
20161230005851884_SVAKOV-R8_met.fits;2.10944;26481.4;5.27119;0.170667
20161230005853250_SVAKOV-R8_snap.fits;1.87828;26499;1.87582;0
20161230005950082_SVAKOV-R8_met.fits;1.83317;26499;3.69337;0.170667
20161230005953324_SVAKOV-R8_snap.fits;1.87922;26500.5;2.02409;0
