# file name; noise; peak f.; mag.; duration
20161230010139308_SVAKOV-R8_met.fits;2.11025;26449.2;4.65011;0.170667
20161230010148866_SVAKOV-R8_met.fits;1.6692;26500.5;3.95039;0.170667
20161230010153474_SVAKOV-R8_snap.fits;2.14405;26466.8;1.98427;0
20161230010253548_SVAKOV-R8_snap.fits;1.92983;26477.1;2.2516;0
20161230010353623_SVAKOV-R8_snap.fits;1.80753;26455.1;2.00034;0
20161230010454039_SVAKOV-R8_met.fits;2.08882;26544.4;4.72908;0.170667
20161230010524247_SVAKOV-R8_met.fits;2.54099;26499;7.89938;0.512
20161230010453698_SVAKOV-R8_snap.fits;4.21735;26504.9;3.14572;0
20161230010553772_SVAKOV-R8_snap.fits;2.56102;26521;2.718;0
20161230010729687_SVAKOV-R8_met.fits;1.84346;26497.6;5.11238;0.170667
20161230010653847_SVAKOV-R8_snap.fits;2.68864;26531.2;2.32217;0
20161230010820887_SVAKOV-R8_met.fits;1.58422;26468.3;4.96704;0.341333
20161230010832492_SVAKOV-R8_met.fits;1.67815;26509.3;3.40773;0.170667
20161230010753922_SVAKOV-R8_snap.fits;1.9812;26488.8;2.42767;0
20161230010850412_SVAKOV-R8_met.fits;1.99518;26529.8;7.584;0.170667
20161230010916183_SVAKOV-R8_met.fits;1.77062;26504.9;8.01668;0.341333
20161230010923010_SVAKOV-R8_met.fits;1.80381;26499;6.2138;0.341333
20161230010942295_SVAKOV-R8_met.fits;1.89657;26491.7;5.43607;0.170667
20161230010853996_SVAKOV-R8_snap.fits;1.79076;26497.6;1.7475;0
20161230010954071_SVAKOV-R8_snap.fits;1.87195;26531.2;1.52335;0
20161230011127938_SVAKOV-R8_met.fits;1.99749;26475.6;16.6788;0.341333
20161230011054146_SVAKOV-R8_snap.fits;2.25439;26544.4;2.13781;0
20161230011208215_SVAKOV-R8_met.fits;1.92339;26502;5.0187;0.170667
20161230011154220_SVAKOV-R8_snap.fits;2.25257;26547.4;1.82523;0
20161230011328599_SVAKOV-R8_met.fits;2.01797;26497.6;4.53177;1.024
20161230011254295_SVAKOV-R8_snap.fits;1.95956;26515.1;1.83653;0
20161230011357954_SVAKOV-R8_met.fits;2.0236;26500.5;5.13138;0.341333
20161230011354370_SVAKOV-R8_snap.fits;1.81624;26456.5;1.64005;0
20161230011518679_SVAKOV-R8_met.fits;1.97307;26502;4.01586;0.170667
20161230011522775_SVAKOV-R8_met.fits;1.69767;26452.1;11.6851;0.682667
20161230011454444_SVAKOV-R8_snap.fits;2.09042;26485.8;2.1189;0
20161230011607660_SVAKOV-R8_met.fits;2.22579;26504.9;4.4702;0.341333
20161230011554519_SVAKOV-R8_snap.fits;3.70133;26537.1;1.92563;0
20161230011735554_SVAKOV-R8_met.fits;1.91745;26480;4.0323;0.170667
20161230011654594_SVAKOV-R8_snap.fits;1.77886;26543;1.34212;0
20161230011834263_SVAKOV-R8_met.fits;1.86487;26502;8.06072;0.341333
20161230011847916_SVAKOV-R8_met.fits;1.71634;26490.2;3.7691;0.170667
20161230011754668_SVAKOV-R8_snap.fits;2.02746;26518.1;1.71673;0
20161230011854743_SVAKOV-R8_snap.fits;1.80155;26516.6;1.76834;0
20161230011954818_SVAKOV-R8_snap.fits;2.13369;26491.7;3.47339;0
20161230012055575_SVAKOV-R8_met.fits;2.43537;26503.4;16.8565;0.341333
20161230012125100_SVAKOV-R8_met.fits;1.57064;26496.1;3.95281;0.170667
20161230012054892_SVAKOV-R8_snap.fits;2.18129;26494.6;1.78376;0
20161230012222615_SVAKOV-R8_met.fits;2.19203;26496.1;17.3924;0.512
20161230012241047_SVAKOV-R8_met.fits;1.78459;26502;4.11635;0.170667
20161230012154967_SVAKOV-R8_snap.fits;1.83938;26521;1.82439;0
20161230012332588_SVAKOV-R8_met.fits;2.06139;26547.4;7.21521;0.682667
20161230012255042_SVAKOV-R8_snap.fits;2.14753;26458;2.02195;0
20161230012408428_SVAKOV-R8_met.fits;1.80409;26499;12.5158;0.341333
20161230012411671_SVAKOV-R8_met.fits;1.95787;26503.4;5.93176;1.024
20161230012355116_SVAKOV-R8_snap.fits;1.77733;26459.5;2.00376;0
20161230012508674_SVAKOV-R8_met.fits;1.80104;26497.6;5.2049;0.341333
20161230012455191_SVAKOV-R8_snap.fits;1.93851;26529.8;1.97651;0
20161230012554242_SVAKOV-R8_met.fits;2.16585;26465.3;6.34991;0.341333
20161230012555266_SVAKOV-R8_snap.fits;2.03655;26496.1;1.79429;0
20161230012718210_SVAKOV-R8_met.fits;1.97558;26506.3;4.04937;0.170667
20161230012724524_SVAKOV-R8_met.fits;1.99244;26497.6;4.30222;0.341333
20161230012655340_SVAKOV-R8_snap.fits;1.95258;26503.4;1.55058;0
20161230012804631_SVAKOV-R8_met.fits;1.92496;26493.2;5.47285;0.170667
20161230012823746_SVAKOV-R8_met.fits;2.12056;26496.1;4.7768;0.170667
20161230012755415_SVAKOV-R8_snap.fits;2.08952;26519.5;1.47513;0
20161230012917506_SVAKOV-R8_met.fits;2.38703;26496.1;5.21885;0.170667
20161230012920066_SVAKOV-R8_met.fits;2.16081;26507.8;10.7419;0.512
20161230012935596_SVAKOV-R8_met.fits;2.0152;26490.2;11.2025;0.170667
20161230012855490_SVAKOV-R8_snap.fits;2.10328;26512.2;1.88429;0
20161230013003415_SVAKOV-R8_met.fits;2.04669;26497.6;4.95072;0.170667
20161230013017580_SVAKOV-R8_met.fits;1.99279;26500.5;4.18459;0.170667
20161230013047788_SVAKOV-R8_met.fits;1.98714;26493.2;5.10148;0.170667
20161230012955564_SVAKOV-R8_snap.fits;3.34176;26534.2;2.23188;0
20161230013111682_SVAKOV-R8_met.fits;2.05641;26499;8.22758;0.341333
20161230013055639_SVAKOV-R8_snap.fits;1.9002;26466.8;1.60462;0
20161230013155714_SVAKOV-R8_snap.fits;1.79671;26512.2;1.85576;0
20161230013334359_SVAKOV-R8_met.fits;1.77133;26502;6.4672;0.170667
20161230013345794_SVAKOV-R8_met.fits;2.07158;26497.6;5.41184;0.170667
20161230013255788_SVAKOV-R8_snap.fits;1.91225;26468.3;1.67873;0
20161230013355863_SVAKOV-R8_snap.fits;1.83297;26515.1;1.64747;0
20161230013544066_SVAKOV-R8_met.fits;1.59635;26507.8;3.29572;0.170667
20161230013455938_SVAKOV-R8_snap.fits;2.83784;26516.6;2.63132;0
20161230013627927_SVAKOV-R8_met.fits;1.92001;26499;7.00377;0.682667
20161230013631682_SVAKOV-R8_met.fits;1.98999;26499;5.83836;0.341333
20161230013642946_SVAKOV-R8_met.fits;2.07152;26512.2;5.34827;0.170667
20161230013556012_SVAKOV-R8_snap.fits;1.7744;26526.9;1.49813;0
20161230013655575_SVAKOV-R8_met.fits;1.96042;26496.1;4.75019;0.341333
20161230013708716_SVAKOV-R8_met.fits;1.77679;26496.1;4.84035;0.170667
20161230013656087_SVAKOV-R8_snap.fits;2.16508;26491.7;1.34598;0
20161230013756162_SVAKOV-R8_snap.fits;2.92106;26468.3;2.31963;0
20161230013901698_SVAKOV-R8_met.fits;2.27925;26503.4;6.35128;0.341333
20161230013856236_SVAKOV-R8_snap.fits;2.64914;26491.7;2.38348;0
20161230014032492_SVAKOV-R8_met.fits;2.10107;26499;4.82637;0.341333
20161230014035564_SVAKOV-R8_met.fits;1.84682;26503.4;8.46603;0.170667
20161230013956311_SVAKOV-R8_snap.fits;1.97883;26502;2.48035;0
20161230014056386_SVAKOV-R8_snap.fits;1.99676;26475.6;1.33984;0
20161230014228204_SVAKOV-R8_met.fits;2.0154;26497.6;4.14177;1.87733
20161230014241687_SVAKOV-R8_met.fits;1.75987;26504.9;20.1156;0.341333
20161230014156460_SVAKOV-R8_snap.fits;1.92406;26499;2.74328;0
20161230014256535_SVAKOV-R8_snap.fits;1.78856;26531.2;1.78834;0
20161230014417260_SVAKOV-R8_met.fits;2.05134;26493.2;5.47912;0.170667
20161230014356610_SVAKOV-R8_snap.fits;2.19698;26487.3;1.59572;0
20161230014505218_SVAKOV-R8_met.fits;2.24053;26493.2;12.1702;0.341333
20161230014456684_SVAKOV-R8_snap.fits;1.90491;26509.3;1.45681;0
20161230014627138_SVAKOV-R8_met.fits;1.91187;26499;5.70931;0.170667
20161230014640108_SVAKOV-R8_met.fits;2.19519;26518.1;4.62598;0.341333
20161230014556759_SVAKOV-R8_snap.fits;1.83918;26496.1;1.84114;0
20161230014737452_SVAKOV-R8_met.fits;1.83752;26493.2;27.2372;2.048
20161230014656834_SVAKOV-R8_snap.fits;1.87766;26504.9;1.61395;0
20161230014756226_SVAKOV-R8_met.fits;1.6882;26494.6;5.79236;0.170667
20161230014807660_SVAKOV-R8_met.fits;1.88113;26496.1;5.78101;0.341333
20161230014827458_SVAKOV-R8_met.fits;2.09919;26499;5.38824;0.170667
20161230014837868_SVAKOV-R8_met.fits;1.91662;26506.3;11.7892;0.341333
20161230014756908_SVAKOV-R8_snap.fits;1.86643;26469.7;1.335;0
20161230014856983_SVAKOV-R8_snap.fits;4.25236;26540;3.17245;0
20161230015031020_SVAKOV-R8_met.fits;2.04791;26485.8;43.3415;0.512
20161230014957058_SVAKOV-R8_snap.fits;2.02527;26541.5;1.94823;0
20161230015057132_SVAKOV-R8_snap.fits;1.80506;26481.4;1.20735;0
20161230015157207_SVAKOV-R8_snap.fits;1.74732;26500.5;1.46285;0
20161230015321004_SVAKOV-R8_met.fits;2.2274;26507.8;4.46347;0.170667
20161230015331074_SVAKOV-R8_met.fits;2.07161;26502;5.73285;0.341333
20161230015257282_SVAKOV-R8_snap.fits;1.93334;26493.2;1.58312;0
20161230015354284_SVAKOV-R8_met.fits;2.24766;26499;12.0871;0.341333
20161230015408108_SVAKOV-R8_met.fits;1.84631;26510.7;7.02863;0.170667
20161230015429783_SVAKOV-R8_met.fits;2.37579;26484.4;5.98851;0.170667
20161230015357356_SVAKOV-R8_snap.fits;2.05977;26460.9;1.64344;0
20161230015511426_SVAKOV-R8_met.fits;1.90241;26518.1;8.19312;0.170667
20161230015457431_SVAKOV-R8_snap.fits;1.83304;26502;1.56824;0
20161230015558359_SVAKOV-R8_met.fits;1.78562;26516.6;11.5583;0.341333
20161230015644610_SVAKOV-R8_met.fits;1.56521;26484.4;5.65302;0.170667
20161230015557506_SVAKOV-R8_snap.fits;1.99288;26459.5;1.36466;0
20161230015710210_SVAKOV-R8_met.fits;2.28027;26496.1;6.82281;0.170667
20161230015716354_SVAKOV-R8_met.fits;1.84679;26507.8;4.32063;0.170667
20161230015657580_SVAKOV-R8_snap.fits;2.41611;26480;2.16121;0
20161230015757655_SVAKOV-R8_snap.fits;2.26553;26463.9;1.82566;0
20161230015917868_SVAKOV-R8_met.fits;4.0246;26500.5;12.5531;0.341333
20161230015927596_SVAKOV-R8_met.fits;2.18861;26472.7;9.70479;0.341333
20161230015945346_SVAKOV-R8_met.fits;1.90814;26480;6.28889;0.170667
20161230015857730_SVAKOV-R8_snap.fits;2.12125;26509.3;1.6238;0
20161230015957804_SVAKOV-R8_snap.fits;1.84602;26538.6;2.03185;0
