#timestamp,LO_Frequency 
1483106415.3,286046999.0
1483106435.2,286046995.1
1483106455.2,286047003.1
1483106475.1,286047002.7
1483106495.0,286046996.5
1483106495.9,286046996.5
1483106515.9,286047005.7
1483106535.8,286046998.8
1483106555.7,286047002.2
1483106575.6,286047000.9
1483106595.6,286046997.1
1483106615.5,286047001.1
1483106635.4,286046998.5
1483106655.3,286046999.8
1483106675.3,286047000.8
1483106695.2,286046997.8
1483106715.1,286047000.6
1483106735.0,286046998.4
1483106736.0,286046998.4
1483106755.9,286047001.8
1483106775.8,286047004.2
1483106795.7,286046999.3
1483106815.7,286046998.7
1483106835.6,286047002.7
1483106855.5,286047002.4
1483106875.4,286046998.0
1483106895.4,286046997.6
1483106915.3,286046999.8
1483106935.2,286046996.9
1483106955.1,286047000.2
1483106975.1,286046999.4
1483106976.0,286046999.4
1483106995.0,286047002.2
1483106995.9,286047002.2
1483107015.8,286046995.3
1483107035.8,286047002.5
1483107055.7,286046996.8
1483107075.6,286047002.3
1483107095.5,286046999.5
1483107115.5,286046996.9
1483107135.4,286047002.4
1483107155.3,286046999.0
1483107175.2,286047002.8
1483107195.2,286046996.8
1483107215.1,286047001.0
1483107235.0,286047002.6
1483107235.9,286047002.6
1483107255.9,286046995.4
1483107275.8,286047002.6
1483107295.7,286046996.8
1483107315.6,286046999.3
1483107335.6,286047002.6
1483107355.5,286046996.9
1483107375.4,156780182.2
1483107395.4,9999992.3
1483107415.3,286046981.5
1483107435.2,286046996.5
1483107455.1,286047001.7
1483107475.1,286047000.5
1483107476.0,286047000.5
1483107495.9,286046999.5
1483107515.8,286046999.8
1483107535.8,286047002.8
1483107555.7,286047001.1
1483107575.6,286046997.5
1483107595.5,286046999.2
1483107615.5,286046995.4
1483107635.4,286047018.3
1483107655.3,286046998.8
1483107675.2,286047016.8
1483107695.2,286047001.1
1483107715.1,286046995.5
1483107735.0,286046995.3
1483107735.9,286046995.3
1483107755.9,286047002.6
1483107775.8,286047003.9
1483107795.7,286047005.6
1483107815.6,286046995.0
1483107835.6,286046998.5
1483107855.5,286047010.3
1483107875.4,286046997.1
1483107895.3,286046993.4
1483107915.3,286046996.8
1483107935.2,286046995.0
1483107955.1,286046998.8
1483107975.0,286046998.2
1483107976.0,286046998.2
1483107995.9,286046999.9
1483108015.8,286047002.2
1483108035.7,286046998.2
1483108055.7,286047000.5
1483108075.6,286046997.2
1483108095.5,286047002.6
1483108115.4,286046998.6
1483108135.4,286046998.4
1483108155.3,286047000.3
1483108175.2,286047004.0
1483108195.1,286046999.0
1483108215.1,286046998.5
1483108216.0,286046998.5
1483108235.0,286047002.1
1483108235.9,286047002.1
1483108255.8,286046998.8
1483108275.8,286046999.0
1483108295.7,286046999.9
1483108315.6,286046999.5
1483108335.6,286047008.2
1483108355.5,286047001.3
1483108375.4,286047002.7
1483108395.3,286046995.4
1483108415.3,286046997.5
1483108435.2,286046999.3
1483108455.1,286046996.5
1483108475.0,286047002.2
1483108476.0,286047002.2
1483108495.9,286046997.4
1483108515.8,286047000.9
1483108535.7,286046999.7
1483108555.7,286047011.5
1483108575.6,286047000.6
1483108595.5,286047000.0
1483108615.4,286046995.9
1483108635.4,286047003.6
1483108655.3,286046997.8
1483108675.2,286046994.2
1483108695.1,286046999.4
1483108715.1,286046996.6
1483108716.0,286046996.6
1483108735.0,286047003.5
1483108735.9,286047003.5
1483108755.9,286047000.8
1483108775.8,286046997.5
1483108795.7,286046999.2
1483108815.6,286047000.3
1483108835.6,286047000.1
1483108855.5,286047000.4
1483108875.4,286046999.9
1483108895.3,286046999.7
1483108915.2,286046998.1
1483108935.2,286047016.9
1483108955.1,286046999.0
1483108956.0,286046999.0
1483108975.0,286046996.7
1483108975.9,286046996.7
1483108995.9,286047001.5
1483109015.8,286046999.2
1483109035.7,286046997.5
1483109055.6,286046999.2
1483109075.6,286046996.9
1483109095.5,286047000.6
1483109115.4,286047000.1
1483109135.3,286046998.9
1483109155.3,286046998.5
1483109175.2,286047000.4
1483109195.1,286047000.0
1483109215.0,286047001.1
1483109216.0,286047001.1
1483109235.9,286046999.5
1483109255.8,286046997.8
1483109275.7,286046997.7
1483109295.7,286047000.7
1483109315.6,286047000.7
1483109335.5,286046998.0
1483109355.5,286046999.0
1483109375.4,286046999.3
1483109395.3,286047000.1
1483109415.2,286047000.3
1483109435.2,286047002.1
1483109455.1,286046997.0
1483109456.0,286046997.0
1483109475.0,286047004.4
1483109475.9,286047004.4
1483109495.9,286046995.3
1483109515.8,286047001.0
1483109535.7,286047000.2
1483109555.6,286047001.6
1483109575.6,286047001.1
1483109595.5,286047002.1
1483109615.4,286046997.6
1483109635.4,286046998.6
1483109655.3,286046997.0
1483109675.2,286047004.2
1483109695.1,286046997.0
1483109715.1,286046999.1
1483109716.0,286046999.1
1483109735.9,286047001.6
1483109755.8,286047000.2
1483109775.7,286047002.2
1483109795.7,286047002.2
1483109815.6,286046999.8
1483109835.5,286046999.8
1483109855.4,286047002.0
1483109875.4,286046997.6
1483109895.3,286047000.2
1483109915.2,286046999.0
1483109935.2,286047002.2
1483109955.1,137463920.2
1483109956.0,137463920.2
1483109975.0,9999992.0
1483109975.9,9999992.0
1483109995.9,9999991.8
