# file name; noise; peak f.; mag.; duration
20161230110010647_SVAKOV-R8_met.fits;2.69163;26523.9;5.55211;0.341333
20161230110033346_SVAKOV-R8_met.fits;2.74729;26502;5.71279;0.170667
20161230110038124_SVAKOV-R8_snap.fits;2.19674;26449.2;2.07693;0
20161230110135468_SVAKOV-R8_met.fits;2.15124;26497.6;5.97012;0.170667
20161230110138199_SVAKOV-R8_snap.fits;2.80046;26525.4;2.82557;0
20161230110238274_SVAKOV-R8_snap.fits;2.59043;26499;1.49265;0
20161230110404802_SVAKOV-R8_met.fits;2.56587;26499;14.4465;0.170667
20161230110414018_SVAKOV-R8_met.fits;5.63348;26515.1;21.4303;0.341333
20161230110338348_SVAKOV-R8_snap.fits;4.14531;26541.5;4.05438;0
20161230110438423_SVAKOV-R8_snap.fits;3.24492;26529.8;3.34767;0
20161230110538498_SVAKOV-R8_snap.fits;2.97671;26472.7;2.22753;0
20161230110638572_SVAKOV-R8_snap.fits;2.99172;26466.8;3.06302;0
20161230110806466_SVAKOV-R8_met.fits;2.97553;26469.7;7.19907;0.341333
20161230110738647_SVAKOV-R8_snap.fits;2.75225;26519.5;2.38134;0
20161230110838722_SVAKOV-R8_snap.fits;2.52842;26529.8;2.02319;0
20161230110937260_SVAKOV-R8_met.fits;2.36284;26493.2;7.72183;0.341333
20161230110938796_SVAKOV-R8_snap.fits;3.15164;26516.6;2.91514;0
20161230111038871_SVAKOV-R8_snap.fits;2.60011;26496.1;1.55972;0
20161230111205228_SVAKOV-R8_met.fits;2.55797;26449.2;6.77075;0.170667
20161230111138946_SVAKOV-R8_snap.fits;4.29664;26475.6;3.9278;0
20161230111239020_SVAKOV-R8_snap.fits;2.33711;26515.1;1.89969;0
20161230111358210_SVAKOV-R8_met.fits;2.05328;26491.7;11.055;0.512
20161230111339095_SVAKOV-R8_snap.fits;2.45746;26518.1;1.80079;0
20161230111439170_SVAKOV-R8_snap.fits;1.9319;26469.7;2.11398;0
20161230111605015_SVAKOV-R8_met.fits;1.88203;26499;6.54965;0.170667
20161230111539244_SVAKOV-R8_snap.fits;2.05591;26482.9;1.87811;0
20161230111651607_SVAKOV-R8_met.fits;2.70432;26480;8.98783;0.170667
20161230111717207_SVAKOV-R8_met.fits;2.35689;26497.6;5.84037;0.682667
20161230111639319_SVAKOV-R8_snap.fits;3.21871;26456.5;2.08065;0
20161230111800386_SVAKOV-R8_met.fits;2.39238;26497.6;5.34867;0.170667
20161230111739394_SVAKOV-R8_snap.fits;4.06407;26503.4;2.27615;0
20161230111839468_SVAKOV-R8_snap.fits;2.40099;26478.5;2.15389;0
20161230111939543_SVAKOV-R8_snap.fits;2.99743;26458;2.43214;0
20161230112040471_SVAKOV-R8_met.fits;2.80196;26493.2;7.85313;0.170667
20161230112039618_SVAKOV-R8_snap.fits;3.92446;26496.1;3.63945;0
20161230112136279_SVAKOV-R8_met.fits;4.44169;26502;13.6839;0.170667
20161230112139692_SVAKOV-R8_snap.fits;3.87167;26534.2;4.10729;0
20161230112239767_SVAKOV-R8_snap.fits;3.79184;26487.3;3.80741;0
20161230112340524_SVAKOV-R8_met.fits;3.09078;26504.9;7.05169;0.512
20161230112404930_SVAKOV-R8_met.fits;5.60337;26499;11.6278;0.170667
20161230112339842_SVAKOV-R8_snap.fits;3.35557;26537.1;3.31687;0
20161230112439916_SVAKOV-R8_snap.fits;1.88395;26485.8;1.99236;0
20161230112539991_SVAKOV-R8_snap.fits;2.00442;26545.9;1.68775;0
20161230112640066_SVAKOV-R8_snap.fits;2.26638;26519.5;2.03369;0
20161230112746967_SVAKOV-R8_met.fits;1.73508;26490.2;6.1903;0.170667
20161230112755330_SVAKOV-R8_met.fits;2.05008;26503.4;6.55187;0.170667
20161230112807618_SVAKOV-R8_met.fits;1.99185;26507.8;4.07195;0.170667
20161230112825538_SVAKOV-R8_met.fits;2.15835;26474.1;11.4427;4.096
20161230112740140_SVAKOV-R8_snap.fits;4.31742;26453.6;2.99666;0
20161230112844994_SVAKOV-R8_met.fits;1.83678;26502;6.32762;0.170667
20161230112840215_SVAKOV-R8_snap.fits;2.11058;26519.5;2.05107;0
20161230112940290_SVAKOV-R8_snap.fits;2.49794;26497.6;2.02721;0
20161230113045655_SVAKOV-R8_met.fits;2.36367;26491.7;4.85305;0.170667
20161230113040364_SVAKOV-R8_snap.fits;1.93233;26506.3;1.92575;0
20161230113204162_SVAKOV-R8_met.fits;2.31489;26516.6;5.02988;0.170667
20161230113140439_SVAKOV-R8_snap.fits;2.69299;26507.8;3.27247;0
20161230113252460_SVAKOV-R8_met.fits;2.07181;26506.3;4.48923;0.341333
20161230113319767_SVAKOV-R8_met.fits;2.1993;26468.3;6.17422;0.170667
20161230113240514_SVAKOV-R8_snap.fits;2.66572;26463.9;1.69585;0
20161230113405335_SVAKOV-R8_met.fits;2.14593;26503.4;5.35934;0.170667
20161230113340588_SVAKOV-R8_snap.fits;2.17893;26497.6;1.37013;0
20161230113440663_SVAKOV-R8_snap.fits;2.0084;26497.6;2.21247;0
20161230113547223_SVAKOV-R8_met.fits;1.91296;26502;4.56641;0.512
20161230113540738_SVAKOV-R8_snap.fits;2.81428;26512.2;1.62254;0
20161230113707778_SVAKOV-R8_met.fits;1.78941;26509.3;4.40076;0.170667
20161230113640812_SVAKOV-R8_snap.fits;2.22137;26515.1;1.95358;0
20161230113756076_SVAKOV-R8_met.fits;2.18752;26506.3;5.40821;0.170667
20161230113758978_SVAKOV-R8_met.fits;2.1364;26481.4;6.47673;0.512
20161230113820140_SVAKOV-R8_met.fits;2.20125;26502;4.74597;0.170667
20161230113740887_SVAKOV-R8_snap.fits;2.27413;26458;1.67001;0
20161230113840791_SVAKOV-R8_met.fits;1.77054;26497.6;4.25067;0.170667
20161230113853762_SVAKOV-R8_met.fits;2.3155;26499;5.52152;0.341333
20161230113920386_SVAKOV-R8_met.fits;1.6817;26496.1;4.68432;0.170667
20161230113840962_SVAKOV-R8_snap.fits;2.00953;26459.5;1.6311;0
20161230113941036_SVAKOV-R8_snap.fits;2.24532;26497.6;1.73613;0
20161230114128044_SVAKOV-R8_met.fits;1.8639;26504.9;4.92202;0.341333
20161230114041111_SVAKOV-R8_snap.fits;1.72146;26455.1;1.7203;0
20161230114154839_SVAKOV-R8_met.fits;2.17999;26500.5;4.41511;0.170667
20161230114202178_SVAKOV-R8_met.fits;2.11371;26468.3;6.53719;1.36533
20161230114205932_SVAKOV-R8_met.fits;1.77997;26506.3;4.78824;0.170667
20161230114141186_SVAKOV-R8_snap.fits;4.34369;26487.3;2.18504;0
20161230114309591_SVAKOV-R8_met.fits;1.7907;26506.3;5.69464;0.170667
20161230114241260_SVAKOV-R8_snap.fits;2.37973;26496.1;1.65311;0
20161230114404887_SVAKOV-R8_met.fits;2.43572;26506.3;6.91972;0.341333
20161230114412908_SVAKOV-R8_met.fits;2.10623;26490.2;31.8285;1.87733
20161230114341335_SVAKOV-R8_snap.fits;1.97821;26510.7;1.39229;0
20161230114448236_SVAKOV-R8_met.fits;2.02585;26521;7.30386;0.341333
20161230114514690_SVAKOV-R8_met.fits;1.9531;26494.6;17.0441;1.024
20161230114441410_SVAKOV-R8_snap.fits;1.91991;26458;1.65067;0
20161230114548652_SVAKOV-R8_met.fits;1.79257;26497.6;10.8654;0.341333
20161230114541484_SVAKOV-R8_snap.fits;2.10976;26469.7;1.89763;0
20161230114635927_SVAKOV-R8_met.fits;1.89433;26513.7;5.57764;0.170667
20161230114727298_SVAKOV-R8_met.fits;2.11427;26491.7;5.88167;0.170667
20161230114641559_SVAKOV-R8_snap.fits;2.82494;26450.7;2.011;0
20161230114749996_SVAKOV-R8_met.fits;2.95476;26465.3;25.2753;0.341333
20161230114741634_SVAKOV-R8_snap.fits;2.88699;26488.8;2.22018;0
20161230114838807_SVAKOV-R8_met.fits;2.07998;26510.7;4.38692;0.170667
20161230114854850_SVAKOV-R8_met.fits;3.59629;26499;17.6803;0.341333
20161230114921303_SVAKOV-R8_met.fits;1.87531;26488.8;5.47216;0.512
20161230114927788_SVAKOV-R8_met.fits;2.26885;26503.4;7.80315;0.341333
20161230114841708_SVAKOV-R8_snap.fits;2.34544;26519.5;1.83464;0
20161230115033495_SVAKOV-R8_met.fits;3.76914;26485.8;10.282;0.170667
20161230114941783_SVAKOV-R8_snap.fits;3.11893;26459.5;3.38682;0
20161230115041858_SVAKOV-R8_snap.fits;3.38823;26503.4;3.09255;0
20161230115152514_SVAKOV-R8_met.fits;2.5194;26515.1;5.3596;0.170667
20161230115141932_SVAKOV-R8_snap.fits;2.00691;26544.4;2.8162;0
20161230115242007_SVAKOV-R8_snap.fits;2.37714;26482.9;1.91246;0
20161230115343447_SVAKOV-R8_met.fits;2.00251;26507.8;4.63603;0.170667
20161230115347714_SVAKOV-R8_met.fits;1.9022;26502;4.8475;0.170667
20161230115425090_SVAKOV-R8_met.fits;1.72014;26497.6;4.32857;0.170667
20161230115342082_SVAKOV-R8_snap.fits;2.55237;26525.4;1.75345;0
20161230115447276_SVAKOV-R8_met.fits;1.64109;26496.1;4.97013;0.682667
20161230115451031_SVAKOV-R8_met.fits;1.83553;26478.5;11.2469;0.341333
20161230115506220_SVAKOV-R8_met.fits;2.0305;26523.9;9.92928;0.682667
20161230115521922_SVAKOV-R8_met.fits;2.33318;26472.7;6.02288;0.682667
20161230115442156_SVAKOV-R8_snap.fits;2.09096;26499;3.34642;0
20161230115536940_SVAKOV-R8_met.fits;1.92817;26497.6;6.11668;0.512
20161230115542231_SVAKOV-R8_snap.fits;2.14024;26507.8;1.74529;0
20161230115728727_SVAKOV-R8_met.fits;2.68503;26494.6;8.6984;0.341333
20161230115642306_SVAKOV-R8_snap.fits;2.2512;26484.4;1.82837;0
20161230115745623_SVAKOV-R8_met.fits;3.17968;26494.6;9.29758;2.048
20161230115742380_SVAKOV-R8_snap.fits;1.98342;26459.5;1.732;0
20161230115918807_SVAKOV-R8_met.fits;1.87235;26513.7;8.63766;0.341333
20161230115842455_SVAKOV-R8_snap.fits;1.97955;26465.3;2.1216;0
20161230115942530_SVAKOV-R8_snap.fits;3.13618;26529.8;2.25717;0
