#timestamp,LO_Frequency 
1483102815.8,286046998.4
1483102835.7,286046999.6
1483102855.6,286047000.7
1483102875.5,286047004.1
1483102895.5,286046997.9
1483102915.4,286047001.0
1483102935.3,286047001.1
1483102955.2,286046998.8
1483102975.2,286046998.7
1483102995.1,286046999.3
1483103015.0,286046998.3
1483103015.9,286046998.3
1483103035.9,286047001.3
1483103055.8,286047002.1
1483103075.7,286047001.2
1483103095.6,286046998.3
1483103115.6,286047000.3
1483103135.5,286047002.1
1483103155.4,286046998.4
1483103175.3,286047002.7
1483103195.3,286046997.2
1483103215.2,286047000.4
1483103235.1,286046996.6
1483103255.0,286047004.3
1483103256.0,286047004.3
1483103275.9,286046993.6
1483103295.8,286047000.7
1483103315.7,286046999.3
1483103335.7,286047003.9
1483103355.6,286047001.2
1483103375.5,286046998.9
1483103395.4,286047000.7
1483103415.4,286046997.3
1483103435.3,286047000.8
1483103455.2,286046999.3
1483103475.1,286046998.3
1483103495.1,286047002.6
1483103496.0,286047002.6
1483103515.0,286046995.0
1483103515.9,286046995.0
1483103535.8,286047005.5
1483103555.8,286046998.1
1483103575.7,286046999.7
1483103595.6,286047001.9
1483103615.5,286047002.7
1483103635.5,286046995.5
1483103655.4,286047000.1
1483103675.3,286046998.5
1483103695.2,286047003.7
1483103715.2,286047000.1
1483103735.1,286047000.9
1483103755.0,286047002.6
1483103755.9,286047002.6
1483103775.9,286046996.0
1483103795.8,286046996.9
1483103815.7,286047005.6
1483103835.6,286046999.0
1483103855.6,286047000.8
1483103875.5,286046998.7
1483103895.4,286047000.8
1483103915.4,286047000.8
1483103935.3,286046998.7
1483103955.2,286046998.5
1483103975.1,286047000.3
1483103995.1,286046998.7
1483103996.0,286046998.7
1483104015.9,286047000.5
1483104035.8,286047001.1
1483104055.8,286046997.7
1483104075.7,286047000.0
1483104095.6,286047000.7
1483104115.5,286047000.4
1483104135.5,286047000.1
1483104155.4,286046998.4
1483104175.3,286047002.6
1483104195.2,286047000.6
1483104215.2,286047000.9
1483104235.1,286047000.3
1483104255.0,286046998.2
1483104255.9,286046998.2
1483104275.9,286047001.4
1483104295.8,286047001.5
1483104315.7,286046998.8
1483104335.6,286047001.6
1483104355.6,286047000.2
1483104375.5,286047000.6
1483104395.4,286046999.3
1483104415.3,286046997.2
1483104435.3,286046998.1
1483104455.2,286047003.6
1483104475.1,286046996.6
1483104495.0,286046998.5
1483104496.0,286046998.5
1483104515.9,286047003.7
1483104535.8,286046999.6
1483104555.7,286047001.5
1483104575.7,286047000.4
1483104595.6,286047000.7
1483104615.5,286046999.5
1483104635.4,286047000.9
1483104655.4,286046998.4
1483104675.3,286046999.4
1483104695.2,286047000.4
1483104715.1,286047000.6
1483104735.1,286047001.2
1483104736.0,286047001.2
1483104755.9,286047000.0
1483104775.8,286047002.0
1483104795.8,286046997.0
1483104815.7,286047000.2
1483104835.6,286047000.3
1483104855.5,286046998.2
1483104875.5,286047004.3
1483104895.4,286046999.6
1483104915.3,286047000.4
1483104935.2,286046998.4
1483104955.2,286047000.3
1483104975.1,286047002.3
1483104995.0,286046998.1
1483104995.9,286046998.1
1483105015.9,286047004.7
1483105035.8,286046997.2
1483105055.7,286047000.4
1483105075.6,286047001.1
1483105095.6,286046998.7
1483105115.5,286047000.0
1483105135.4,286046999.6
1483105155.3,286046999.1
1483105175.3,286046999.8
1483105195.2,286047000.5
1483105215.1,286046998.2
1483105235.1,286047001.1
1483105236.0,286047001.1
1483105255.9,286047000.9
1483105275.8,286046998.3
1483105295.7,286047002.7
1483105315.7,286046998.8
1483105335.6,286047001.9
1483105355.5,286047002.1
1483105375.5,286046998.8
1483105395.4,286046996.6
1483105415.3,286047002.8
1483105435.2,286046999.1
1483105455.2,286047000.0
1483105475.1,286046999.4
1483105495.0,286047000.9
1483105495.9,286047000.9
1483105515.9,286046998.3
1483105535.8,286047001.1
1483105555.7,286047000.3
1483105575.6,286047000.9
1483105595.6,286046999.7
1483105615.5,220408514.1
1483105635.4,371232898.8
1483105655.4,286046972.1
1483105675.3,286047005.9
1483105695.2,286046996.8
1483105715.1,286047002.0
1483105735.1,286047000.6
1483105736.0,286047000.6
1483105755.0,286047000.9
1483105755.9,286047000.9
1483105775.9,286046997.0
1483105795.8,286046998.9
1483105815.7,286047000.8
1483105835.6,286046999.4
1483105855.6,286046998.5
1483105875.5,286047002.4
1483105895.4,286047000.0
1483105915.3,286046999.7
1483105935.3,286046999.7
1483105955.2,286046998.5
1483105975.1,286047002.1
1483105995.0,286046998.8
1483105996.0,286046998.8
1483106015.9,286047000.3
1483106035.8,286047000.1
1483106055.7,286047002.8
1483106075.7,286047000.7
1483106095.6,286046997.6
1483106115.5,286047001.1
1483106135.4,286046996.7
1483106155.4,286047001.5
1483106175.3,286047000.8
1483106195.2,286046998.8
1483106215.1,286047000.0
1483106235.1,286046999.7
1483106236.0,286046999.7
1483106255.9,286047002.8
1483106275.8,286046998.4
1483106295.8,286046998.8
1483106315.7,286047000.7
1483106335.6,286047002.4
1483106355.5,286046996.5
1483106375.5,286047001.2
1483106395.4,286047000.8
