#timestamp,LO_Frequency 
1483063215.7,286047001.4
1483063235.6,286046998.6
1483063255.5,286047000.6
1483063275.5,286047000.9
1483063295.4,286046996.6
1483063315.3,286047000.4
1483063335.2,286047002.5
1483063355.2,286047001.0
1483063375.1,286046997.0
1483063395.0,286047002.3
1483063395.9,286047002.3
1483063415.9,286046997.3
1483063435.8,286046999.5
1483063455.7,286046998.3
1483063475.7,286047000.2
1483063495.6,286047002.3
1483063515.5,286046996.9
1483063535.4,286047002.2
1483063555.4,286046995.0
1483063575.3,286047001.2
1483063595.2,286046999.4
1483063615.1,286046999.8
1483063635.1,286047000.4
1483063636.0,286047000.4
1483063655.0,286046998.5
1483063655.9,286046998.5
1483063675.9,286047001.9
1483063695.8,286047000.5
1483063715.7,286046999.4
1483063735.6,286046998.9
1483063755.6,286047000.9
1483063775.5,286047002.1
1483063795.4,286047000.2
1483063815.3,286046998.4
1483063835.5,286046998.6
1483063855.4,286046999.8
1483063875.4,286047000.7
1483063895.3,286047001.0
1483063915.2,286046997.2
1483063935.1,286047002.3
1483063955.1,286046998.4
1483063956.0,286046998.4
1483063975.9,286047001.9
1483063995.8,286046998.3
1483064015.8,286047001.5
1483064035.7,286046998.8
1483064055.6,286047001.2
1483064075.5,286046998.8
1483064095.5,286047000.4
1483064115.4,286046998.3
1483064135.3,286046999.0
1483064155.2,286047000.7
1483064175.2,286046998.3
1483064195.1,286047000.8
1483064196.0,286047000.8
1483064215.0,286046996.7
1483064215.9,286046996.7
1483064235.9,286047007.0
1483064255.8,286046999.3
1483064275.7,286046996.5
1483064295.7,286047000.1
1483064315.6,286047000.6
1483064335.5,286047000.6
1483064355.4,286046999.5
1483064375.4,286046998.1
1483064395.3,286047000.9
1483064415.2,286046998.1
1483064435.1,286047002.0
1483064455.1,286046998.4
1483064456.0,286046998.4
1483064475.9,286047002.2
1483064495.8,286046998.5
1483064515.8,286047003.2
1483064535.7,286046999.2
1483064555.6,286046997.5
1483064575.5,286047002.4
1483064595.5,286046999.2
1483064615.4,286046996.5
1483064635.3,286047000.4
1483064655.2,286047002.8
1483064675.2,286046996.8
1483064695.1,286046999.8
1483064715.0,286047002.5
1483064715.9,286047002.5
1483064735.9,286046995.6
1483064755.8,286047002.6
1483064775.7,286046999.1
1483064795.6,286047000.8
1483064815.6,286047000.9
1483064835.5,286046999.2
1483064855.4,286046996.9
1483064875.3,286047002.3
1483064895.3,286046998.4
1483064915.2,286047002.6
1483064935.1,286046998.2
1483064955.1,286047000.8
1483064956.0,286047000.8
1483064975.9,286046998.2
1483064995.8,286047002.3
1483065015.8,286046998.5
1483065035.7,286046999.9
1483065055.6,286046998.5
1483065075.5,286047002.4
1483065095.5,286046998.3
1483065115.4,286047000.5
1483065135.3,286046998.5
1483065155.3,286047000.9
1483065175.2,286047000.7
1483065195.1,286047001.1
1483065215.0,286046999.5
1483065216.0,286046999.5
1483065235.9,286046999.0
1483065255.8,247184049.5
1483065275.7,331020103.1
1483065295.7,286046984.8
1483065315.6,286047002.4
1483065335.5,286047000.4
1483065355.4,286047000.8
1483065375.4,286046997.5
1483065395.3,286047001.0
1483065415.2,286046996.5
1483065435.2,286047001.4
1483065455.1,286047001.7
1483065456.0,286047001.7
1483065475.0,286046997.8
1483065475.9,286046997.8
1483065495.9,286047000.5
1483065515.8,286046998.5
1483065535.7,286047001.8
1483065555.6,286046999.7
1483065575.6,286047004.3
1483065595.5,286046998.7
1483065615.4,286047002.3
1483065635.3,286046996.8
1483065655.3,286047000.4
1483065675.2,286047000.2
1483065695.1,286047000.9
1483065715.0,286047000.8
1483065716.0,286047000.8
1483065735.9,286046995.4
1483065755.8,286047004.0
1483065775.7,286047002.4
1483065795.7,286046997.1
1483065815.6,286046998.4
1483065835.5,286047000.4
1483065855.4,286047000.6
1483065875.4,286046999.4
1483065895.3,286047001.0
1483065915.2,286047001.1
1483065935.1,286047000.8
1483065955.1,286046998.2
1483065956.0,286046998.2
1483065975.0,286047003.3
1483065975.9,286047003.3
1483065995.9,286046995.6
1483066015.8,286047000.7
1483066035.7,286046999.6
1483066055.6,286047000.7
1483066075.6,286047002.8
1483066095.5,286046998.3
1483066115.4,286046998.8
1483066135.3,286047002.3
1483066155.3,286047000.6
1483066175.2,286047001.0
1483066195.1,286047001.1
1483066215.0,286046995.7
1483066215.9,286046995.7
1483066235.9,286047005.8
1483066255.8,286046997.0
1483066275.7,286047002.2
1483066295.7,286046998.7
1483066315.6,286047001.3
1483066335.5,286046999.9
1483066355.4,286047002.8
1483066375.4,286046998.9
1483066395.3,286047002.6
1483066415.2,286046999.9
1483066435.1,286047001.2
1483066455.1,286047001.1
1483066456.0,286047001.1
1483066475.9,286046994.9
1483066495.8,286047001.7
1483066515.8,286047003.2
1483066535.7,286046998.9
1483066555.6,286047004.4
1483066575.5,286046998.1
1483066595.5,286046996.9
1483066615.4,286047002.7
1483066635.3,286046998.4
1483066655.2,286047001.1
1483066675.2,286046999.5
1483066695.1,286047000.9
1483066715.0,286046998.3
1483066715.9,286046998.3
1483066735.9,286047001.6
1483066755.8,286046999.2
1483066775.7,286047002.8
1483066795.6,286046996.7
