#timestamp,LO_Frequency 
1483113615.4,286047004.2
1483113635.3,286047001.5
1483113655.2,286047002.8
1483113675.1,286046997.7
1483113695.1,286047000.7
1483113696.0,286047000.7
1483113715.9,26911969.0
1483113735.8,9999992.4
1483113755.8,286046992.5
1483113775.7,286047000.5
1483113795.6,286047000.2
1483113815.5,286047001.1
1483113835.5,286046996.5
1483113855.4,286047002.8
1483113875.3,286046997.5
1483113895.2,286046995.0
1483113915.2,286047001.9
1483113935.1,286047001.7
1483113955.0,286047000.3
1483113955.9,286047000.3
1483113975.9,286047000.5
1483113995.8,286046998.3
1483114015.7,286046995.1
1483114035.6,286047005.4
1483114055.6,286046996.6
1483114075.5,286046998.2
1483114095.4,286047004.0
1483114115.3,286047002.0
1483114135.3,286046999.9
1483114155.2,286047000.0
1483114175.1,286047000.1
1483114195.1,286046998.4
1483114196.0,286046998.4
1483114215.9,286047003.0
1483114235.8,286046999.8
1483114255.7,286047003.1
1483114275.7,286046998.5
1483114295.6,286046999.1
1483114315.5,286046998.5
1483114335.4,286047000.0
1483114355.4,286047002.4
1483114375.3,286047000.1
1483114395.2,286046998.2
1483114415.2,286047002.7
1483114435.1,286047000.7
1483114436.0,286047000.7
1483114455.0,286046998.3
1483114455.9,286046998.3
1483114475.9,286047002.2
1483114495.8,286046998.5
1483114515.7,286047001.2
1483114535.6,286046999.2
1483114555.6,286046998.5
1483114575.5,286047000.2
1483114595.4,286047002.6
1483114615.3,286047002.4
1483114635.3,286046996.7
1483114655.2,286047004.2
1483114675.1,286047000.9
1483114695.0,286046998.0
1483114696.0,286046998.0
1483114715.9,286047000.5
1483114735.8,286046999.9
1483114755.7,286047000.9
1483114775.7,286046998.3
1483114795.6,286047002.7
1483114815.5,286046997.8
1483114835.4,286046999.6
1483114855.4,286046998.7
1483114875.3,286046998.6
1483114895.2,286047003.9
1483114915.1,286047001.7
1483114935.1,286047000.3
1483114936.0,286047000.3
1483114955.9,286046997.3
1483114975.8,286046999.0
1483114995.8,286046998.7
1483115015.7,286046999.3
1483115035.6,286046998.9
1483115055.5,286047000.9
1483115075.5,286046999.3
1483115095.4,286046999.4
1483115115.3,286047000.2
1483115135.2,286047000.9
1483115155.2,286046998.4
1483115175.1,286047004.4
1483115176.0,286047004.4
1483115195.0,286046990.2
1483115195.9,286046990.2
1483115215.9,286047009.9
1483115235.8,286047000.6
1483115255.7,286046998.8
1483115275.6,286047000.6
1483115295.6,286047002.4
1483115315.5,286046999.5
1483115335.4,286046997.1
1483115355.3,286047000.6
1483115375.3,286046999.3
1483115395.2,286046999.0
1483115415.1,286046998.5
1483115435.0,286047000.3
1483115436.0,286047000.3
1483115455.9,286047001.1
1483115475.8,286046998.2
1483115495.7,286047002.1
1483115515.7,286047000.1
1483115535.6,286047000.3
1483115555.5,286046998.7
1483115575.4,286047000.7
1483115595.4,286046999.1
1483115615.3,286047000.6
1483115635.2,286047001.2
1483115655.1,286046999.3
1483115675.1,286046998.2
1483115676.0,286046998.2
1483115695.9,286047002.7
1483115715.8,286046998.9
1483115735.8,286046999.7
1483115755.7,286047000.9
1483115775.6,286046998.7
1483115795.5,286047001.6
1483115815.5,286047001.2
1483115835.4,286047000.4
1483115855.3,286046998.1
1483115875.3,286047001.5
1483115895.2,286046999.7
1483115915.1,286046998.2
1483115935.0,286047002.5
1483115935.9,286047002.5
1483115955.9,286046997.6
1483115975.8,286047000.2
1483115995.7,286046998.3
1483116015.6,286046999.7
1483116035.6,286047001.0
1483116055.5,286047000.6
1483116075.4,286046996.9
1483116095.3,286047000.5
1483116115.3,286047000.6
1483116135.2,286046998.5
1483116155.1,286047001.0
1483116175.0,286047000.1
1483116176.0,286047000.1
1483116195.9,286047000.5
1483116215.8,286046998.5
1483116235.7,286047002.2
1483116255.7,286046998.6
1483116275.6,286046998.2
1483116295.5,286047004.4
1483116315.4,286046998.9
1483116335.4,286047000.4
1483116355.3,286047001.1
1483116375.2,286047000.1
1483116395.1,286046998.8
1483116415.1,286047000.1
1483116416.0,286047000.1
1483116435.0,286047000.6
1483116435.9,286047000.6
1483116455.8,286046998.2
1483116475.8,286046999.8
1483116495.7,286047000.6
1483116515.6,286047000.8
1483116535.6,286046999.4
1483116555.5,286046998.7
1483116575.4,286047001.9
1483116595.3,286046998.3
1483116615.3,286047000.9
1483116635.2,286047001.1
1483116655.1,286046998.3
1483116675.0,286046998.2
1483116676.0,286046998.2
1483116695.9,286047005.4
1483116715.8,286047000.7
1483116735.7,286046999.1
1483116755.7,286046998.6
1483116775.6,286047000.5
1483116795.5,286047000.3
1483116815.4,286046998.1
1483116835.4,286046999.7
1483116855.3,286046998.5
1483116875.2,286047002.0
1483116895.1,286047001.1
1483116915.1,286046998.8
1483116916.0,286046998.8
1483116935.9,286047001.3
1483116955.8,286047000.6
1483116975.8,286047001.1
1483116995.7,286047004.6
1483117015.6,286047000.5
1483117035.5,286046998.5
1483117055.5,286047002.1
1483117075.4,286046998.9
1483117095.3,286046997.1
1483117115.2,286046999.3
1483117135.2,286046998.1
1483117155.1,286047002.5
1483117175.0,286046999.2
1483117175.9,286046999.2
1483117195.9,286047000.6
