# file name; noise; peak f.; mag.; duration
20161230210022850_SVAKOV-R8_snap.fits;2.38759;26538.6;2.42871;0
20161230210136066_SVAKOV-R8_met.fits;2.45824;26512.2;4.94904;0.170667
20161230210122924_SVAKOV-R8_snap.fits;4.1027;26519.5;2.72867;0
20161230210248428_SVAKOV-R8_met.fits;2.58231;26521;7.71403;0.170667
20161230210222999_SVAKOV-R8_snap.fits;2.9941;26529.8;2.33058;0
20161230210323074_SVAKOV-R8_snap.fits;2.43356;26468.3;2.86752;0
20161230210511788_SVAKOV-R8_met.fits;2.2121;26494.6;6.43492;0.170667
20161230210423148_SVAKOV-R8_snap.fits;2.27985;26468.3;1.81337;0
20161230210549335_SVAKOV-R8_met.fits;3.02479;26532.7;7.96916;0.512
20161230210523223_SVAKOV-R8_snap.fits;2.25119;26521;2.30443;0
20161230210632343_SVAKOV-R8_met.fits;2.68259;26497.6;11.7696;0.170667
20161230210623298_SVAKOV-R8_snap.fits;2.32048;26463.9;2.26174;0
20161230210723372_SVAKOV-R8_snap.fits;4.01689;26522.5;3.06472;0
20161230210823447_SVAKOV-R8_snap.fits;2.6659;26477.1;2.12416;0
20161230210958167_SVAKOV-R8_met.fits;2.16051;26540;6.89264;0.341333
20161230211006530_SVAKOV-R8_met.fits;2.04388;26522.5;34.5326;0.341333
20161230210923522_SVAKOV-R8_snap.fits;2.36888;26482.9;1.70065;0
20161230211050391_SVAKOV-R8_met.fits;2.56198;26499;9.39794;0.341333
20161230211106092_SVAKOV-R8_met.fits;2.45039;26515.1;7.36918;0.341333
20161230211023596_SVAKOV-R8_snap.fits;2.61202;26453.6;2.08495;0
20161230211123671_SVAKOV-R8_snap.fits;3.12837;26471.2;2.03622;0
20161230211302487_SVAKOV-R8_met.fits;2.35963;26502;6.87519;0.170667
20161230211223746_SVAKOV-R8_snap.fits;2.51449;26510.7;2.48762;0
20161230211323820_SVAKOV-R8_snap.fits;3.64981;26519.5;3.09852;0
20161230211423895_SVAKOV-R8_snap.fits;3.38601;26535.6;2.88229;0
20161230211523970_SVAKOV-R8_snap.fits;3.47147;26488.8;2.77044;0
20161230211659031_SVAKOV-R8_met.fits;3.0445;26481.4;16.5748;0.341333
20161230211624044_SVAKOV-R8_snap.fits;2.06742;26543;2.06077;0
20161230211724119_SVAKOV-R8_snap.fits;2.59448;26535.6;2.06029;0
20161230211824194_SVAKOV-R8_snap.fits;2.6911;26544.4;2.00497;0
20161230212006764_SVAKOV-R8_met.fits;2.32396;26497.6;9.09129;0.170667
20161230211924268_SVAKOV-R8_snap.fits;2.68607;26519.5;2.5465;0
20161230212024343_SVAKOV-R8_snap.fits;3.07233;26538.6;2.3706;0
20161230212133292_SVAKOV-R8_met.fits;2.62957;26497.6;17.3269;0.512
20161230212144044_SVAKOV-R8_met.fits;2.36164;26507.8;12.0127;0.682667
20161230212147458_SVAKOV-R8_met.fits;2.17044;26513.7;9.57163;0.853333
20161230212124418_SVAKOV-R8_snap.fits;2.5482;26538.6;3.05762;0
20161230212301186_SVAKOV-R8_met.fits;3.47016;26493.2;7.1728;0.170667
20161230212224492_SVAKOV-R8_snap.fits;5.67348;26491.7;4.92597;0
20161230212403308_SVAKOV-R8_met.fits;3.46152;26512.2;9.61387;0.170667
20161230212412012_SVAKOV-R8_met.fits;3.34895;26545.9;11.0966;0.170667
20161230212416279_SVAKOV-R8_met.fits;3.29343;26503.4;36.9788;0.341333
20161230212324567_SVAKOV-R8_snap.fits;3.28179;26472.7;3.40528;0
20161230212424642_SVAKOV-R8_snap.fits;2.50434;26455.1;3.34309;0
20161230212524716_SVAKOV-R8_snap.fits;3.00949;26512.2;2.48123;0
20161230212624791_SVAKOV-R8_snap.fits;3.34454;26468.3;2.64683;0
20161230212724866_SVAKOV-R8_snap.fits;2.725;26528.3;2.99282;0
20161230212842860_SVAKOV-R8_met.fits;2.37332;26541.5;5.3781;0.170667
20161230212859244_SVAKOV-R8_met.fits;2.85496;26502;6.14058;0.341333
20161230212824940_SVAKOV-R8_snap.fits;3.22988;26531.2;2.9643;0
20161230212925015_SVAKOV-R8_snap.fits;2.67154;26466.8;2.26502;0
20161230213025090_SVAKOV-R8_snap.fits;2.21844;26475.6;1.90262;0
20161230213125164_SVAKOV-R8_snap.fits;2.67713;26522.5;2.29775;0
20161230213225239_SVAKOV-R8_snap.fits;3.4679;26480;3.31446;0
20161230213325314_SVAKOV-R8_snap.fits;3.00151;26528.3;2.61694;0
20161230213455084_SVAKOV-R8_met.fits;3.09884;26529.8;15.2483;0.341333
20161230213425388_SVAKOV-R8_snap.fits;3.88282;26523.9;2.70412;0
20161230213525463_SVAKOV-R8_snap.fits;3.75729;26462.4;3.43352;0
20161230213644311_SVAKOV-R8_met.fits;2.4052;26503.4;5.0318;0.170667
20161230213715372_SVAKOV-R8_met.fits;2.47373;26503.4;10.925;0.341333
20161230213625538_SVAKOV-R8_snap.fits;6.18226;26543;4.65463;0
20161230213746775_SVAKOV-R8_met.fits;3.04299;26535.6;6.13918;0.170667
20161230213807426_SVAKOV-R8_met.fits;2.30338;26538.6;14.0984;0.341333
20161230213725612_SVAKOV-R8_snap.fits;2.23091;26455.1;2.52458;0
20161230213906988_SVAKOV-R8_met.fits;3.12603;26506.3;7.49061;0.341333
20161230213825687_SVAKOV-R8_snap.fits;2.25895;26462.4;2.29156;0
20161230214006380_SVAKOV-R8_met.fits;3.17008;26547.4;7.98894;0.170667
20161230213925762_SVAKOV-R8_snap.fits;2.65169;26475.6;3.59773;0
20161230214020887_SVAKOV-R8_met.fits;2.46186;26475.6;5.87092;0.170667
20161230214043415_SVAKOV-R8_met.fits;2.74446;26504.9;5.99646;0.170667
20161230214025836_SVAKOV-R8_snap.fits;2.36026;26547.4;1.7588;0
20161230214147415_SVAKOV-R8_met.fits;3.47827;26525.4;7.93236;0.170667
20161230214125911_SVAKOV-R8_snap.fits;2.51679;26512.2;3.1087;0
20161230214219671_SVAKOV-R8_met.fits;2.11671;26484.4;4.66723;0.170667
20161230214225986_SVAKOV-R8_snap.fits;3.14833;26544.4;3.85999;0
20161230214319404_SVAKOV-R8_met.fits;2.50992;26504.9;12.8095;0.341333
20161230214348076_SVAKOV-R8_met.fits;2.56297;26521;6.30972;0.170667
20161230214326060_SVAKOV-R8_snap.fits;2.47473;26466.8;1.9914;0
20161230214426135_SVAKOV-R8_snap.fits;3.35997;26471.2;2.89099;0
20161230214526210_SVAKOV-R8_snap.fits;2.9342;26485.8;2.41094;0
20161230214626284_SVAKOV-R8_snap.fits;2.81648;26484.4;2.66499;0
20161230214726359_SVAKOV-R8_snap.fits;3.17662;26509.3;3.29207;0
20161230214855276_SVAKOV-R8_met.fits;1.96584;26526.9;11.2801;0.170667
20161230214916610_SVAKOV-R8_met.fits;2.47779;26529.8;6.21838;0.170667
20161230214826434_SVAKOV-R8_snap.fits;2.50279;26540;2.04759;0
20161230214923095_SVAKOV-R8_met.fits;2.43121;26497.6;6.23224;0.170667
20161230214926508_SVAKOV-R8_snap.fits;2.50308;26526.9;2.24709;0
20161230215023170_SVAKOV-R8_met.fits;2.14925;26522.5;4.7726;0.170667
20161230215034263_SVAKOV-R8_met.fits;2.39511;26490.2;5.00955;0.170667
20161230215120002_SVAKOV-R8_met.fits;2.24276;26503.4;4.53565;0.170667
20161230215026583_SVAKOV-R8_snap.fits;2.31026;26463.9;1.71437;0
20161230215123074_SVAKOV-R8_met.fits;2.3157;26509.3;9.82575;0.512
20161230215209836_SVAKOV-R8_met.fits;2.31621;26519.5;5.77196;0.512
20161230215126658_SVAKOV-R8_snap.fits;2.78388;26500.5;2.28167;0
20161230215226732_SVAKOV-R8_snap.fits;2.42092;26462.4;2.27729;0
20161230215326807_SVAKOV-R8_snap.fits;1.9984;26469.7;2.22955;0
20161230215421762_SVAKOV-R8_met.fits;2.84171;26521;6.20475;0.170667
20161230215426882_SVAKOV-R8_snap.fits;2.17996;26497.6;2.62624;0
20161230215559895_SVAKOV-R8_met.fits;2.73227;26472.7;13.1663;0.170667
20161230215526956_SVAKOV-R8_snap.fits;3.00708;26521;2.05437;0
20161230215642391_SVAKOV-R8_met.fits;2.06064;26547.4;5.94818;0.170667
20161230215627031_SVAKOV-R8_snap.fits;2.75773;26519.5;2.44345;0
20161230215724375_SVAKOV-R8_met.fits;2.43183;26499;7.13524;0.170667
20161230215727106_SVAKOV-R8_snap.fits;1.91629;26488.8;2.05754;0
20161230215827180_SVAKOV-R8_snap.fits;2.21714;26510.7;2.11327;0
20161230215952172_SVAKOV-R8_met.fits;2.42724;26496.1;7.0746;0.341333
20161230215927255_SVAKOV-R8_snap.fits;2.43734;26485.8;2.27069;0
