# file name; noise; peak f.; mag.; duration
20151017065708494_BPB-TEST-R1_met.fits;2.39455;26494.6;5.74389;0.170667
20151017065757987_BPB-TEST-R1_met.fits;2.03819;26515.1;4.3807;0.170667
20151017065830414_BPB-TEST-R1_met.fits;1.90875;26502;4.52437;0.170667
20151017070058040_BPB-TEST-R1_met.fits;2.51801;26506.3;7.12985;0.170667
20151017070023395_BPB-TEST-R1_snap.fits;1.98025;26455.1;2.46033;0
20151017070123470_BPB-TEST-R1_snap.fits;2.0715;26496.1;2.08263;0
20151017070223544_BPB-TEST-R1_snap.fits;2.37654;26535.6;1.92257;0
20151017070323619_BPB-TEST-R1_snap.fits;2.04602;26452.1;2.43249;0
20151017070422158_BPB-TEST-R1_met.fits;2.12563;26493.2;4.56001;0.170667
20151017070440931_BPB-TEST-R1_met.fits;2.12795;26491.7;5.12541;0.341333
20151017070423694_BPB-TEST-R1_snap.fits;2.41184;26449.2;2.23572;0
20151017070520184_BPB-TEST-R1_met.fits;2.84005;26526.9;10.3155;0.170667
20151017070523768_BPB-TEST-R1_snap.fits;2.0695;26452.1;1.2958;0
20151017070623843_BPB-TEST-R1_snap.fits;2.10543;26506.3;1.93258;0
20151017070723918_BPB-TEST-R1_snap.fits;2.35635;26469.7;1.76354;0
20151017070904440_BPB-TEST-R1_met.fits;2.02608;26503.4;8.44188;0.170667
20151017070823992_BPB-TEST-R1_snap.fits;2.04028;26531.2;2.20443;0
20151017070934478_BPB-TEST-R1_met.fits;2.04236;26506.3;5.64219;0.170667
20151017071001443_BPB-TEST-R1_met.fits;2.13437;26510.7;13.8345;0.682667
20151017071010659_BPB-TEST-R1_met.fits;2.14254;26502;5.88238;3.75467
20151017070924067_BPB-TEST-R1_snap.fits;1.91932;26490.2;1.80738;0
20151017071044622_BPB-TEST-R1_met.fits;1.80968;26497.6;5.21798;0.341333
20151017071024142_BPB-TEST-R1_snap.fits;2.59828;26478.5;2.01692;0
20151017071157155_BPB-TEST-R1_met.fits;2.12589;26510.7;5.43902;0.170667
20151017071124216_BPB-TEST-R1_snap.fits;1.98974;26469.7;1.93944;0
20151017071240334_BPB-TEST-R1_met.fits;2.52172;26516.6;7.66514;0.341333
20151017071254840_BPB-TEST-R1_met.fits;1.98444;26510.7;7.5299;0.341333
20151017071224291_BPB-TEST-R1_snap.fits;2.44255;26494.6;1.45577;0
20151017071324366_BPB-TEST-R1_snap.fits;1.80426;26504.9;1.91612;0
20151017071425976_BPB-TEST-R1_met.fits;2.09795;26512.2;15.3244;0.341333
20151017071424440_BPB-TEST-R1_snap.fits;2.27838;26522.5;1.91727;0
20151017071551822_BPB-TEST-R1_met.fits;1.72738;26518.1;4.08308;0.170667
20151017071605475_BPB-TEST-R1_met.fits;2.29189;26494.6;8.2911;0.341333
20151017071524515_BPB-TEST-R1_snap.fits;2.35192;26506.3;2.0117;0
20151017071636536_BPB-TEST-R1_met.fits;2.05661;26474.1;6.38031;0.170667
20151017071624590_BPB-TEST-R1_snap.fits;2.04548;26510.7;2.33905;0
20151017071807160_BPB-TEST-R1_met.fits;2.40931;26502;5.99502;0.341333
20151017071724664_BPB-TEST-R1_snap.fits;2.39953;26482.9;1.72368;0
20151017071824739_BPB-TEST-R1_snap.fits;2.69906;26497.6;2.0945;0
20151017071922595_BPB-TEST-R1_met.fits;2.79938;26503.4;6.41662;0.170667
20151017071948024_BPB-TEST-R1_met.fits;2.32175;26503.4;5.91781;0.170667
20151017071924814_BPB-TEST-R1_snap.fits;2.62638;26453.6;2.02007;0
20151017072024888_BPB-TEST-R1_snap.fits;2.79406;26493.2;1.87728;0
20151017072124963_BPB-TEST-R1_snap.fits;2.26588;26450.7;2.03199;0
20151017072225038_BPB-TEST-R1_snap.fits;2.14165;26475.6;1.48745;0
20151017072324259_BPB-TEST-R1_met.fits;1.79517;26515.1;3.74466;0.170667
20151017072325112_BPB-TEST-R1_snap.fits;2.03345;26534.2;1.56074;0
20151017072425187_BPB-TEST-R1_snap.fits;2.2477;26458;2.15226;0
20151017072523384_BPB-TEST-R1_met.fits;2.32032;26503.4;7.04133;0.170667
20151017072525262_BPB-TEST-R1_snap.fits;2.30314;26519.5;1.98226;0
20151017072624312_BPB-TEST-R1_met.fits;2.35802;26472.7;4.83814;0.512
20151017072629603_BPB-TEST-R1_met.fits;2.38698;26490.2;5.06334;0.170667
20151017072640014_BPB-TEST-R1_met.fits;2.44772;26515.1;41.9903;0.512
20151017072625336_BPB-TEST-R1_snap.fits;2.30673;26503.4;2.52254;0
20151017072818659_BPB-TEST-R1_met.fits;1.84851;26499;3.89461;0.170667
20151017072725411_BPB-TEST-R1_snap.fits;2.3727;26491.7;1.97754;0
20151017072903715_BPB-TEST-R1_met.fits;2.24384;26515.1;7.18941;0.170667
20151017072909347_BPB-TEST-R1_met.fits;1.98358;26512.2;4.4727;0.170667
20151017072825486_BPB-TEST-R1_snap.fits;2.03224;26543;1.71129;0
20151017072925560_BPB-TEST-R1_snap.fits;2.13951;26478.5;1.70971;0
20151017073043214_BPB-TEST-R1_met.fits;2.17801;26494.6;4.67789;0.170667
20151017073025635_BPB-TEST-R1_snap.fits;1.92965;26455.1;1.6181;0
20151017073125710_BPB-TEST-R1_snap.fits;2.2272;26463.9;2.01849;0
20151017073225784_BPB-TEST-R1_snap.fits;1.84362;26547.4;2.11278;0
20151017073325859_BPB-TEST-R1_snap.fits;2.21587;26500.5;2.02823;0
20151017073458872_BPB-TEST-R1_met.fits;2.23687;26513.7;10.9966;0.341333
20151017073425934_BPB-TEST-R1_snap.fits;1.9204;26475.6;1.93003;0
20151017073523790_BPB-TEST-R1_met.fits;1.93395;26507.8;4.55555;0.170667
20151017073526008_BPB-TEST-R1_snap.fits;2.27884;26484.4;1.95994;0
20151017073639736_BPB-TEST-R1_met.fits;2.08366;26512.2;9.24668;0.341333
20151017073626083_BPB-TEST-R1_snap.fits;2.08075;26480;1.73384;0
20151017073726158_BPB-TEST-R1_snap.fits;2.13733;26459.5;1.67226;0
20151017073901048_BPB-TEST-R1_met.fits;1.8601;26515.1;9.41022;0.341333
20151017073826232_BPB-TEST-R1_snap.fits;2.34184;26471.2;1.68018;0
20151017073926307_BPB-TEST-R1_snap.fits;1.75989;26462.4;1.49562;0
20151017074026382_BPB-TEST-R1_snap.fits;2.41749;26491.7;1.42208;0
20151017074142499_BPB-TEST-R1_met.fits;2.37928;26510.7;7.04782;0.341333
20151017074126456_BPB-TEST-R1_snap.fits;2.24209;26462.4;1.54978;0
20151017074226531_BPB-TEST-R1_snap.fits;2.14974;26484.4;1.74837;0
20151017074419512_BPB-TEST-R1_met.fits;2.01697;26513.7;12.0042;0.341333
20151017074326606_BPB-TEST-R1_snap.fits;2.79751;26518.1;2.21594;0
20151017074426680_BPB-TEST-R1_snap.fits;2.20498;26515.1;2.07103;0
20151017074526755_BPB-TEST-R1_snap.fits;1.97574;26529.8;2.34624;0
20151017074626830_BPB-TEST-R1_snap.fits;2.24943;26519.5;2.01319;0
20151017074756942_BPB-TEST-R1_met.fits;1.95465;26493.2;7.21727;0.341333
20151017074726904_BPB-TEST-R1_snap.fits;2.17667;26510.7;1.63998;0
20151017074849678_BPB-TEST-R1_met.fits;1.80952;26504.9;4.65329;0.341333
20151017074852067_BPB-TEST-R1_met.fits;2.1536;26499;5.58112;0.512
20151017074826979_BPB-TEST-R1_snap.fits;2.0135;26541.5;1.89117;0
20151017074927054_BPB-TEST-R1_snap.fits;2.6211;26502;2.29194;0
20151017075047950_BPB-TEST-R1_met.fits;2.27907;26507.8;5.40701;0.170667
20151017075109112_BPB-TEST-R1_met.fits;1.99152;26499;12.9098;0.512
20151017075027128_BPB-TEST-R1_snap.fits;1.91504;26507.8;2.26482;0
20151017075127203_BPB-TEST-R1_snap.fits;2.07743;26525.4;2.78932;0
20151017075227278_BPB-TEST-R1_snap.fits;1.99269;26510.7;1.44817;0
20151017075344760_BPB-TEST-R1_met.fits;2.19927;26500.5;5.23297;0.341333
20151017075327352_BPB-TEST-R1_snap.fits;2.01489;26547.4;1.5527;0
20151017075427427_BPB-TEST-R1_snap.fits;1.53804;26465.3;2.33244;0
20151017075527502_BPB-TEST-R1_snap.fits;2.2354;26460.9;1.55628;0
20151017075621262_BPB-TEST-R1_met.fits;1.8665;26516.6;4.03138;0.170667
20151017075627576_BPB-TEST-R1_snap.fits;2.02947;26523.9;1.52922;0
20151017075727651_BPB-TEST-R1_snap.fits;2.11379;26488.8;1.78642;0
20151017075827726_BPB-TEST-R1_snap.fits;1.91013;26509.3;1.88063;0
20151017075927800_BPB-TEST-R1_snap.fits;2.26471;26547.4;2.15426;0
