#timestamp,LO_Frequency 
1445061615.8,286046998.5
1445061635.7,286047000.4
1445061655.7,286047000.8
1445061675.6,286046999.3
1445061695.5,286046998.1
1445061715.4,286047002.3
1445061735.4,286047001.1
1445061755.3,286046998.9
1445061775.2,286047000.8
1445061795.1,286046998.5
1445061815.1,286047002.3
1445061816.0,286047002.3
1445061835.0,286046997.1
1445061835.9,286046997.1
1445061855.8,286047003.6
1445061875.8,286047000.1
1445061895.7,286047000.2
1445061915.6,286047001.7
1445061935.5,286047000.1
1445061955.5,286047000.1
1445061975.4,286047000.5
1445061995.3,286046998.6
1445062015.3,286046999.8
1445062035.2,286047002.2
1445062055.1,286047000.7
1445062075.0,286047000.1
1445062076.0,286047000.1
1445062095.9,286047001.0
1445062115.8,286047000.7
1445062135.7,286046999.4
1445062155.7,286047001.0
1445062175.6,286047001.1
1445062195.5,286046996.6
1445062215.4,286047002.5
1445062235.4,286046999.2
1445062255.3,286046999.4
1445062275.2,286046998.6
1445062295.1,286046999.9
1445062315.1,286047000.5
1445062316.0,286047000.5
1445062335.9,286047001.2
1445062355.8,286047001.2
1445062375.7,286046997.2
1445062395.7,286047000.9
1445062415.6,286046998.5
1445062435.5,286046999.7
1445062455.4,286047002.6
1445062475.4,286047001.2
1445062495.3,286046998.9
1445062515.2,286047001.2
1445062535.2,286047000.3
1445062555.1,286046998.5
1445062556.0,286046998.5
1445062575.0,286047003.8
1445062575.9,286047003.8
1445062595.9,286046995.3
1445062615.8,286047000.9
1445062635.7,286046998.5
1445062655.6,286046999.9
1445062675.6,286047002.6
1445062695.5,286046999.0
1445062715.4,286047000.3
1445062735.3,286047000.9
1445062755.3,286047001.2
1445062775.2,286046998.2
1445062795.1,286047002.4
1445062815.0,286046998.3
1445062816.0,286046998.3
1445062835.9,286047001.3
1445062855.8,286047000.1
1445062875.7,286046998.5
1445062895.7,286047002.8
1445062915.6,286046996.5
1445062935.5,286047002.4
1445062955.4,286046999.1
1445062975.4,286047001.0
1445062995.3,286046998.2
1445063015.2,286047003.9
1445063035.2,286046998.9
1445063055.1,286046999.3
1445063075.0,286047001.0
1445063076.0,286047001.0
1445063095.9,286046997.0
1445063115.8,286047002.8
1445063135.8,286046995.2
1445063155.7,286047000.6
1445063175.6,286046998.4
1445063195.5,286047000.5
1445063215.5,286047000.9
1445063235.4,286047002.5
1445063255.3,286046999.5
1445063275.2,286046999.3
1445063295.2,286047002.0
1445063315.1,286046997.1
1445063316.0,286046997.1
1445063335.0,286047003.2
1445063335.9,286047003.2
1445063355.9,286046995.5
1445063375.8,286047002.8
1445063395.7,286046996.8
1445063415.6,286047001.8
1445063435.6,286046999.3
1445063455.5,286047000.4
1445063475.4,286047002.4
1445063495.3,286046999.1
1445063515.3,286046996.8
1445063535.2,286047002.7
1445063555.1,286046999.0
1445063575.0,286047000.7
1445063575.9,286047000.7
1445063595.9,286046996.6
1445063615.8,286047002.7
1445063635.7,286046999.6
1445063655.6,286046999.6
1445063675.6,286046998.2
1445063695.5,286047000.0
1445063715.4,286046999.7
1445063735.3,286047002.4
1445063755.3,286047001.2
1445063775.2,286046996.7
1445063795.1,286047000.0
1445063815.1,286047002.7
1445063816.0,286047002.7
1445063835.9,286046995.4
1445063855.8,286047002.8
1445063875.7,286046996.9
1445063895.7,286047002.6
1445063915.6,286047000.8
1445063935.5,286046998.9
1445063955.4,286046998.4
1445063975.4,286047002.7
1445063995.3,286047000.2
1445064015.2,286047002.6
1445064035.1,286046998.6
1445064055.1,286047002.8
1445064056.0,286047002.8
1445064075.9,286046995.4
1445064095.8,286047000.0
1445064115.8,286046998.5
1445064135.7,286047000.8
1445064155.6,286047000.0
1445064175.5,286047002.8
1445064195.5,286046996.9
1445064215.4,286047000.2
1445064235.3,286047000.3
1445064255.2,286047000.9
1445064275.2,286046999.2
1445064295.1,286047000.6
1445064296.0,286047000.6
1445064315.0,286047000.8
1445064315.9,286047000.8
1445064335.9,286046999.2
1445064355.8,286046998.2
1445064375.7,286047000.0
1445064395.6,286047000.2
1445064415.6,286047000.5
1445064435.5,286046999.0
1445064455.4,286046998.5
1445064475.3,286047002.3
1445064495.3,286046998.5
1445064515.2,286047002.3
1445064535.1,286046998.5
1445064555.0,286047000.3
1445064556.0,286047000.3
1445064575.9,286046999.9
1445064595.8,286047001.0
1445064615.7,286047001.2
1445064635.7,286046998.6
1445064655.6,286047000.9
1445064675.5,286046997.2
1445064695.4,286046998.2
1445064715.4,286047002.8
1445064735.3,286046999.6
1445064755.2,286046999.5
1445064775.1,286046999.4
1445064795.1,286046999.6
1445064796.0,286046999.6
1445064815.3,286046998.9
1445064835.2,286047000.8
1445064855.1,286046998.1
1445064875.1,286047001.8
1445064876.0,286047001.8
1445064895.0,286046998.3
1445064895.9,286046998.3
1445064915.6,286047004.1
1445064935.6,286046998.8
1445064955.5,286047001.0
1445064975.4,286046998.1
1445064995.3,286047000.0
1445065015.3,286047000.8
1445065035.2,286046999.1
1445065055.1,286046998.8
1445065075.0,286047001.1
1445065076.0,286047001.1
1445065095.9,286046996.6
1445065115.8,286047002.5
1445065135.7,286046998.2
1445065155.7,286047000.7
1445065175.6,286047000.5
1445065195.5,286046999.3
