# file name; noise; peak f.; mag.; duration
20151017085650830_BPB-TEST-R1_met.fits;1.89969;26531.2;13.0344;0.341333
20151017085713699_BPB-TEST-R1_met.fits;2.29125;26506.3;7.0013;0.170667
20151017085824526_BPB-TEST-R1_met.fits;2.13144;26499;6.09952;0.170667
20151017085909752_BPB-TEST-R1_met.fits;1.7508;26493.2;4.04942;0.170667
20151017085926307_BPB-TEST-R1_met.fits;1.89854;26519.5;6.68988;0.341333
20151017085936035_BPB-TEST-R1_met.fits;1.67353;26506.3;3.43651;0.170667
20151017090020579_BPB-TEST-R1_met.fits;2.14084;26512.2;5.2874;0.341333
20151017090032355_BPB-TEST-R1_snap.fits;2.02968;26460.9;1.55617;0
20151017090132430_BPB-TEST-R1_snap.fits;1.81828;26458;2.05778;0
20151017090308515_BPB-TEST-R1_met.fits;2.02675;26481.4;5.4346;0.170667
20151017090232504_BPB-TEST-R1_snap.fits;1.96006;26522.5;1.37671;0
20151017090329336_BPB-TEST-R1_met.fits;2.06468;26488.8;4.88953;0.170667
20151017090334456_BPB-TEST-R1_met.fits;1.86624;26506.3;3.77748;0.170667
20151017090332579_BPB-TEST-R1_snap.fits;1.88014;26506.3;1.99603;0
20151017090432654_BPB-TEST-R1_snap.fits;1.65225;26509.3;1.3767;0
20151017090540750_BPB-TEST-R1_met.fits;1.76488;26502;6.5485;0.512
20151017090621368_BPB-TEST-R1_met.fits;2.24331;26515.1;6.31389;0.170667
20151017090532728_BPB-TEST-R1_snap.fits;1.94144;26535.6;1.87683;0
20151017090632803_BPB-TEST-R1_snap.fits;2.13113;26485.8;2.44608;0
20151017090739875_BPB-TEST-R1_met.fits;2.11979;26506.3;8.3039;0.341333
20151017090732878_BPB-TEST-R1_snap.fits;2.05033;26481.4;1.92897;0
20151017090908963_BPB-TEST-R1_met.fits;1.73632;26471.2;6.55765;0.170667
20151017090832952_BPB-TEST-R1_snap.fits;2.01308;26506.3;1.75598;0
20151017091008526_BPB-TEST-R1_met.fits;1.8053;26485.8;6.84361;0.170667
20151017090933027_BPB-TEST-R1_snap.fits;2.37231;26515.1;1.64797;0
20151017091050339_BPB-TEST-R1_met.fits;2.13775;26496.1;5.48915;0.170667
20151017091033102_BPB-TEST-R1_snap.fits;2.02119;26534.2;2.12074;0
20151017091133176_BPB-TEST-R1_snap.fits;2.3041;26503.4;1.49999;0
20151017091233251_BPB-TEST-R1_snap.fits;2.1787;26459.5;2.22443;0
20151017091328035_BPB-TEST-R1_met.fits;1.72106;26513.7;11.8995;0.341333
20151017091338275_BPB-TEST-R1_met.fits;2.28935;26500.5;5.48798;0.170667
20151017091333326_BPB-TEST-R1_snap.fits;2.03901;26504.9;1.72433;0
20151017091433400_BPB-TEST-R1_snap.fits;1.99528;26449.2;1.61234;0
20151017091621432_BPB-TEST-R1_met.fits;1.7828;26493.2;8.35437;0.512
20151017091533475_BPB-TEST-R1_snap.fits;2.26339;26538.6;1.63979;0
20151017091633550_BPB-TEST-R1_snap.fits;2.12784;26496.1;1.81142;0
20151017091733624_BPB-TEST-R1_snap.fits;2.02642;26499;2.28297;0
20151017091837966_BPB-TEST-R1_met.fits;2.04888;26491.7;39.2253;0.341333
20151017091844792_BPB-TEST-R1_met.fits;1.79142;26504.9;4.88586;0.512
20151017091923875_BPB-TEST-R1_met.fits;1.85813;26504.9;6.04607;0.170667
20151017091833699_BPB-TEST-R1_snap.fits;2.20088;26516.6;1.87427;0
20151017091933774_BPB-TEST-R1_snap.fits;1.9936;26493.2;2.40745;0
20151017092045283_BPB-TEST-R1_met.fits;2.15959;26459.5;5.50891;0.170667
20151017092033848_BPB-TEST-R1_snap.fits;2.21102;26512.2;2.14556;0
20151017092133923_BPB-TEST-R1_snap.fits;2.1702;26502;1.55264;0
20151017092258744_BPB-TEST-R1_met.fits;1.8845;26490.2;4.61188;0.341333
20151017092233998_BPB-TEST-R1_snap.fits;1.97909;26528.3;1.7376;0
20151017092338168_BPB-TEST-R1_met.fits;2.32077;26500.5;4.86349;0.170667
20151017092334072_BPB-TEST-R1_snap.fits;2.41284;26516.6;1.36454;0
20151017092435512_BPB-TEST-R1_met.fits;1.93048;26490.2;4.48653;0.170667
20151017092444558_BPB-TEST-R1_met.fits;2.43145;26494.6;11.4526;0.341333
20151017092518862_BPB-TEST-R1_met.fits;2.17924;26485.8;5.22865;0.170667
20151017092434147_BPB-TEST-R1_snap.fits;1.6186;26449.2;2.11665;0
20151017092534222_BPB-TEST-R1_snap.fits;2.03505;26509.3;2.32952;0
20151017092634296_BPB-TEST-R1_snap.fits;1.84619;26516.6;1.82465;0
20151017092738979_BPB-TEST-R1_met.fits;1.92779;26512.2;7.89528;0.682667
20151017092820963_BPB-TEST-R1_met.fits;2.29741;26488.8;5.22216;0.170667
20151017092734371_BPB-TEST-R1_snap.fits;2.10517;26538.6;2.27988;0
20151017092844344_BPB-TEST-R1_met.fits;2.17494;26510.7;65.6568;0.682667
20151017092834446_BPB-TEST-R1_snap.fits;2.22355;26477.1;1.87913;0
20151017093025038_BPB-TEST-R1_met.fits;2.17477;26497.6;54.3457;0.341333
20151017092934520_BPB-TEST-R1_snap.fits;2.09907;26518.1;1.83869;0
20151017093034595_BPB-TEST-R1_snap.fits;2.25079;26449.2;2.18429;0
20151017093134670_BPB-TEST-R1_snap.fits;2.00136;26472.7;2.11814;0
20151017093309390_BPB-TEST-R1_met.fits;1.93299;26504.9;3.93952;0.170667
20151017093234744_BPB-TEST-R1_snap.fits;1.9452;26455.1;1.97665;0
20151017093334819_BPB-TEST-R1_snap.fits;2.59754;26507.8;60.7104;0
20151017093429944_BPB-TEST-R1_met.fits;2.14854;26504.9;11.3718;0.682667
20151017093518755_BPB-TEST-R1_met.fits;1.74485;26509.3;5.70982;0.170667
20151017093434894_BPB-TEST-R1_snap.fits;2.09651;26521;1.49845;0
20151017093534968_BPB-TEST-R1_snap.fits;1.94754;26499;1.70469;0
20151017093631118_BPB-TEST-R1_met.fits;2.1211;26480;11.6501;0.170667
20151017093710200_BPB-TEST-R1_met.fits;1.85832;26518.1;4.04154;0.170667
20151017093635043_BPB-TEST-R1_snap.fits;1.98248;26469.7;1.76013;0
20151017093735118_BPB-TEST-R1_snap.fits;1.78374;26455.1;2.01854;0
20151017093835192_BPB-TEST-R1_snap.fits;1.61861;26472.7;2.14508;0
20151017093935267_BPB-TEST-R1_snap.fits;1.72885;26513.7;2.22873;0
20151017094029198_BPB-TEST-R1_met.fits;2.12692;26487.3;6.46867;0.170667
20151017094035342_BPB-TEST-R1_snap.fits;1.81176;26515.1;2.36782;0
20151017094135416_BPB-TEST-R1_snap.fits;1.83571;26491.7;1.68298;0
20151017094235491_BPB-TEST-R1_snap.fits;2.17957;26480;1.80158;0
20151017094335566_BPB-TEST-R1_snap.fits;2.08254;26453.6;1.80279;0
20151017094453048_BPB-TEST-R1_met.fits;1.99217;26515.1;4.776;0.512
20151017094435640_BPB-TEST-R1_snap.fits;2.10018;26491.7;1.98654;0
20151017094540835_BPB-TEST-R1_met.fits;1.82621;26529.8;3.74673;1.024
20151017094535715_BPB-TEST-R1_snap.fits;2.27696;26510.7;1.92834;0
20151017094635790_BPB-TEST-R1_snap.fits;1.85295;26487.3;1.45336;0
20151017094735182_BPB-TEST-R1_met.fits;2.31048;26497.6;7.66481;0.170667
20151017094735864_BPB-TEST-R1_snap.fits;1.87931;26538.6;2.14944;0
20151017094829454_BPB-TEST-R1_met.fits;2.28553;26484.4;20.1293;0.512
20151017094837987_BPB-TEST-R1_met.fits;2.41443;26504.9;5.03692;0.341333
20151017094913998_BPB-TEST-R1_met.fits;1.9477;26478.5;4.35075;0.170667
20151017094835939_BPB-TEST-R1_snap.fits;2.05709;26510.7;1.57408;0
20151017094934478_BPB-TEST-R1_met.fits;2.09617;26504.9;4.88542;0.170667
20151017094936014_BPB-TEST-R1_snap.fits;1.61087;26466.8;2.21137;0
20151017095120974_BPB-TEST-R1_met.fits;2.17669;26512.2;4.86242;0.170667
20151017095036088_BPB-TEST-R1_snap.fits;2.08633;26493.2;1.58051;0
20151017095138382_BPB-TEST-R1_met.fits;1.96538;26502;5.43869;0.170667
20151017095224462_BPB-TEST-R1_met.fits;2.09592;26490.2;6.01792;1.36533
20151017095136163_BPB-TEST-R1_snap.fits;1.87095;26493.2;1.65069;0
20151017095236238_BPB-TEST-R1_snap.fits;1.82152;26531.2;2.07583;0
20151017095427854_BPB-TEST-R1_met.fits;1.93609;26499;4.56547;0.170667
20151017095336312_BPB-TEST-R1_snap.fits;2.00321;26502;1.94124;0
20151017095429902_BPB-TEST-R1_met.fits;2.21162;26502;11.1326;0.853333
20151017095436387_BPB-TEST-R1_snap.fits;2.02281;26519.5;2.05865;0
20151017095533560_BPB-TEST-R1_met.fits;1.86323;26465.3;5.24898;0.170667
20151017095536462_BPB-TEST-R1_snap.fits;1.9692;26491.7;1.50522;0
20151017095636536_BPB-TEST-R1_snap.fits;2.05076;26544.4;1.63794;0
20151017095736611_BPB-TEST-R1_snap.fits;1.89624;26458;1.55497;0
20151017095836686_BPB-TEST-R1_snap.fits;2.05932;26532.7;1.83636;0
20151017095936760_BPB-TEST-R1_snap.fits;1.79129;26502;1.69903;0
