#timestamp,LO_Frequency 
1445104815.6,286047002.0
1445104835.5,286047000.6
1445104855.4,286047000.7
1445104875.4,286047000.0
1445104895.3,286047001.1
1445104915.2,286047000.4
1445104935.1,286047000.4
1445104955.1,286047000.3
1445104956.0,286047000.3
1445104975.9,286047001.0
1445104995.8,286047001.1
1445105015.7,286046998.4
1445105035.7,286047002.8
1445105055.6,286046999.3
1445105075.5,286047000.5
1445105095.4,286047000.5
1445105115.4,286047000.5
1445105135.3,286047000.6
1445105155.2,286047005.9
1445105175.2,286046994.2
1445105195.1,286046998.1
1445105196.0,286046998.1
1445105215.0,286047005.7
1445105215.9,286047005.7
1445105235.9,286046994.8
1445105255.8,286046998.4
1445105275.7,286046999.7
1445105295.6,286047001.3
1445105315.6,286047002.2
1445105335.5,286047000.9
1445105355.4,286047000.6
1445105375.3,286046998.4
1445105395.3,286047002.8
1445105415.2,286047001.2
1445105435.1,286046999.1
1445105455.0,286046998.5
1445105455.9,286046998.5
1445105475.9,286047004.0
1445105495.8,286046998.2
1445105515.7,286047001.9
1445105535.6,286047001.0
1445105555.6,286046998.3
1445105575.5,286047002.1
1445105595.4,286047001.2
1445105615.3,286046998.7
1445105635.3,286047002.8
1445105655.2,286046999.1
1445105675.1,286047001.2
1445105695.0,286046998.8
1445105696.0,286046998.8
1445105715.9,286047002.1
1445105735.8,286047000.6
1445105755.7,286047000.6
1445105775.7,286047000.6
1445105795.6,286047000.0
1445105815.5,286047000.0
1445105835.4,286047002.8
1445105855.4,286046998.6
1445105875.3,286047002.6
1445105895.2,286046998.4
1445105915.1,286046999.7
1445105935.1,286047002.1
1445105936.0,286047002.1
1445105955.9,286046999.2
1445105975.8,286046998.6
1445105995.8,286046999.7
1445106015.7,286047001.8
1445106035.6,286046999.9
1445106055.5,286046999.8
1445106075.5,286047002.6
1445106095.4,286047001.1
1445106115.3,286046999.4
1445106135.2,286046999.9
1445106155.2,286047000.2
1445106175.1,286047000.3
1445106176.0,286047000.3
1445106195.0,286047000.2
1445106195.9,286047000.2
1445106215.9,286047000.2
1445106235.8,286047000.3
1445106255.7,286046999.9
1445106275.6,286046999.7
1445106295.6,286047002.4
1445106315.5,286047000.8
1445106335.5,286046998.1
1445106355.4,286047002.8
1445106375.3,286046998.8
1445106395.2,286046999.8
1445106415.2,286047000.2
1445106435.1,286047002.3
1445106455.0,286046998.1
1445106455.9,286046998.1
1445106475.9,286047001.5
1445106495.8,286047002.8
1445106515.8,286047001.1
1445106535.7,286046998.8
1445106555.6,286046998.1
1445106575.6,286047001.3
1445106595.5,286046999.8
1445106615.4,286047002.8
1445106635.3,286046998.7
1445106655.3,286047002.6
1445106675.2,286046999.0
1445106695.1,286047001.0
1445106715.0,286046998.5
1445106715.9,286046998.5
1445106735.9,286047003.6
1445106755.8,286047000.5
1445106775.7,286047000.9
1445106795.6,286047000.8
1445106815.6,286046998.6
1445106835.5,286047002.8
1445106855.4,286046999.5
1445106875.3,286047001.1
1445106895.3,286046996.7
1445106915.2,286047002.2
1445106935.1,286047000.0
1445106955.0,286047000.1
1445106956.0,286047000.1
1445106975.9,286047002.7
1445106995.8,286046999.3
1445107015.7,286046998.6
1445107035.7,286047002.6
1445107055.6,286046998.7
1445107075.5,286047000.1
1445107095.4,286046999.7
1445107115.4,286047002.5
1445107135.3,286046998.1
1445107155.2,286047002.3
1445107175.1,286047001.0
1445107195.1,286046998.1
1445107196.0,286046998.1
1445107215.9,286047003.9
1445107235.8,286047000.6
1445107255.8,286047000.7
1445107275.7,286046998.1
1445107295.6,286047002.5
1445107315.5,286047000.7
1445107335.5,286046998.2
1445107355.4,286047002.2
1445107375.3,286047000.7
1445107395.2,286046998.3
1445107415.2,286047002.4
1445107435.1,286047001.0
1445107436.0,286047001.0
1445107455.0,286046999.0
1445107455.9,286046999.0
1445107475.9,286047000.4
1445107495.8,286047002.8
1445107515.7,286046999.3
1445107535.6,286046998.4
1445107555.6,286047002.8
1445107575.5,286046998.7
1445107595.4,286047000.9
1445107615.3,286047001.0
1445107635.3,286046994.9
1445107655.2,286047003.2
1445107675.1,286047001.4
1445107695.0,286046999.8
1445107695.9,286046999.8
1445107715.9,286047001.8
1445107735.8,286047001.1
1445107755.7,286046998.3
1445107775.6,286047000.1
1445107795.6,286047003.8
1445107815.5,286046999.1
1445107835.4,286047000.4
1445107855.3,286047001.2
1445107875.3,286046998.9
1445107895.2,286047000.1
1445107915.1,286047000.5
1445107935.0,286047000.4
1445107936.0,286047000.4
1445107955.9,286046998.6
1445107975.8,286047002.7
1445107995.7,286046999.4
1445108015.7,286046999.4
1445108035.6,286047000.8
1445108055.5,286047001.2
1445108075.4,286046996.9
1445108095.4,286047000.1
1445108115.3,286047001.6
1445108135.2,286047001.2
1445108155.2,286047000.8
1445108175.1,286046999.3
1445108195.0,286046998.5
1445108195.9,286046998.5
1445108215.9,286047001.4
1445108235.8,286046999.7
1445108255.7,286047005.8
1445108275.7,286046999.0
1445108295.6,286047001.2
1445108315.5,286046977.0
1445108335.5,286047020.3
1445108355.4,286046998.5
1445108375.3,286047001.2
1445108395.2,286046998.6
