# file name; noise; peak f.; mag.; duration
20151017125741688_BPB-TEST-R1_met.fits;1.84616;26496.1;5.17724;0.512
20151017130034403_BPB-TEST-R1_met.fits;1.73275;26503.4;6.40072;0.170667
20151017130038328_BPB-TEST-R1_met.fits;2.04247;26503.4;4.64725;0.170667
20151017130050275_BPB-TEST-R1_snap.fits;1.8035;26468.3;2.17482;0
20151017130150350_BPB-TEST-R1_snap.fits;2.1538;26449.2;1.48588;0
20151017130312782_BPB-TEST-R1_met.fits;1.91532;26509.3;7.52502;0.170667
20151017130250424_BPB-TEST-R1_snap.fits;1.85551;26450.7;1.70003;0
20151017130429411_BPB-TEST-R1_met.fits;1.75756;26499;7.62999;0.341333
20151017130350499_BPB-TEST-R1_snap.fits;1.71047;26526.9;1.80608;0
20151017130450574_BPB-TEST-R1_snap.fits;2.20181;26482.9;1.81823;0
20151017130627512_BPB-TEST-R1_met.fits;1.77671;26499;10.6862;0.341333
20151017130550648_BPB-TEST-R1_snap.fits;1.96273;26490.2;1.96271;0
20151017130722467_BPB-TEST-R1_met.fits;1.689;26482.9;5.78296;0.170667
20151017130650723_BPB-TEST-R1_snap.fits;2.05469;26463.9;2.04157;0
20151017130750798_BPB-TEST-R1_snap.fits;1.6986;26462.4;1.51605;0
20151017130900942_BPB-TEST-R1_met.fits;1.84587;26500.5;21.3668;0.341333
20151017130850872_BPB-TEST-R1_snap.fits;1.66307;26459.5;1.71965;0
20151017130950947_BPB-TEST-R1_snap.fits;2.18333;26529.8;1.79633;0
20151017131117304_BPB-TEST-R1_met.fits;2.49361;26488.8;14.5166;0.341333
20151017131133518_BPB-TEST-R1_met.fits;1.81449;26497.6;4.86782;0.170667
20151017131051022_BPB-TEST-R1_snap.fits;1.99476;26449.2;1.32522;0
20151017131151096_BPB-TEST-R1_snap.fits;1.73564;26459.5;1.67682;0
20151017131251171_BPB-TEST-R1_snap.fits;1.84454;26506.3;1.99235;0
20151017131400120_BPB-TEST-R1_met.fits;1.65434;26502;4.0468;0.341333
20151017131351246_BPB-TEST-R1_snap.fits;2.05318;26543;1.53417;0
20151017131451320_BPB-TEST-R1_snap.fits;1.82892;26468.3;1.62753;0
20151017131620067_BPB-TEST-R1_met.fits;1.74079;26506.3;4.03182;0.341333
20151017131551395_BPB-TEST-R1_snap.fits;1.81074;26535.6;1.36291;0
20151017131737891_BPB-TEST-R1_met.fits;1.7657;26488.8;11.1597;0.341333
20151017131651470_BPB-TEST-R1_snap.fits;1.72507;26459.5;1.78763;0
20151017131841379_BPB-TEST-R1_met.fits;2.02676;26478.5;4.16659;0.341333
20151017131751544_BPB-TEST-R1_snap.fits;2.01839;26480;1.62135;0
20151017131851619_BPB-TEST-R1_snap.fits;1.89014;26469.7;1.81571;0
20151017132028899_BPB-TEST-R1_met.fits;2.34931;26504.9;4.73254;0.170667
20151017131951694_BPB-TEST-R1_snap.fits;2.21865;26504.9;1.60118;0
20151017132051768_BPB-TEST-R1_snap.fits;2.10014;26503.4;1.96214;0
20151017132151843_BPB-TEST-R1_snap.fits;1.9333;26487.3;1.93788;0
20151017132312910_BPB-TEST-R1_met.fits;2.22366;26499;26.7476;0.341333
20151017132251918_BPB-TEST-R1_snap.fits;1.83208;26532.7;1.70007;0
20151017132350456_BPB-TEST-R1_met.fits;1.99961;26499;10.2335;0.341333
20151017132413496_BPB-TEST-R1_met.fits;1.79939;26490.2;7.81451;1.19467
20151017132351992_BPB-TEST-R1_snap.fits;1.85089;26547.4;2.03123;0
20151017132452067_BPB-TEST-R1_snap.fits;1.88256;26475.6;1.4869;0
20151017132552142_BPB-TEST-R1_snap.fits;1.98051;26487.3;1.74447;0
20151017132731982_BPB-TEST-R1_met.fits;1.86126;26497.6;3.99539;0.170667
20151017132652216_BPB-TEST-R1_snap.fits;2.20205;26481.4;2.012;0
20151017132752291_BPB-TEST-R1_snap.fits;1.78099;26522.5;1.63485;0
20151017132921550_BPB-TEST-R1_met.fits;1.51138;26537.1;3.38561;0.170667
20151017132852366_BPB-TEST-R1_snap.fits;2.3688;26502;1.16395;0
20151017132952440_BPB-TEST-R1_snap.fits;1.97428;26482.9;2.37477;0
20151017133116579_BPB-TEST-R1_met.fits;1.84088;26500.5;8.25486;0.341333
20151017133052515_BPB-TEST-R1_snap.fits;1.56517;26478.5;1.39749;0
20151017133152590_BPB-TEST-R1_snap.fits;1.77843;26523.9;1.58769;0
20151017133252664_BPB-TEST-R1_snap.fits;1.70618;26485.8;1.4862;0
20151017133352739_BPB-TEST-R1_snap.fits;1.80471;26455.1;1.38567;0
20151017133452814_BPB-TEST-R1_snap.fits;2.04617;26513.7;1.36973;0
20151017133552888_BPB-TEST-R1_snap.fits;1.97356;26485.8;1.64128;0
20151017133652963_BPB-TEST-R1_snap.fits;2.10504;26455.1;2.27564;0
20151017133759694_BPB-TEST-R1_met.fits;1.81704;26477.1;7.48042;0.170667
20151017133753038_BPB-TEST-R1_snap.fits;2.14445;26469.7;1.99977;0
20151017133902328_BPB-TEST-R1_met.fits;1.88183;26504.9;6.05485;0.341333
20151017133922126_BPB-TEST-R1_met.fits;2.22103;26506.3;8.84192;0.341333
20151017133932536_BPB-TEST-R1_met.fits;1.72396;26484.4;4.55548;0.170667
20151017133853112_BPB-TEST-R1_snap.fits;2.19387;26484.4;2.1492;0
20151017133953187_BPB-TEST-R1_snap.fits;2.54145;26507.8;1.81527;0
20151017134053262_BPB-TEST-R1_snap.fits;1.87537;26494.6;1.49493;0
20151017134201187_BPB-TEST-R1_met.fits;1.6489;26485.8;6.40953;0.170667
20151017134153336_BPB-TEST-R1_snap.fits;1.96491;26507.8;1.70828;0
20151017134253411_BPB-TEST-R1_snap.fits;1.96152;26477.1;1.59533;0
20151017134420451_BPB-TEST-R1_met.fits;1.96493;26519.5;17.0832;0.341333
20151017134432910_BPB-TEST-R1_met.fits;2.03354;26502;8.3493;0.341333
20151017134353486_BPB-TEST-R1_snap.fits;1.97085;26494.6;2.70082;0
20151017134453560_BPB-TEST-R1_snap.fits;2.17021;26450.7;1.30339;0
20151017134549368_BPB-TEST-R1_met.fits;1.68754;26545.9;3.4039;0.170667
20151017134604387_BPB-TEST-R1_met.fits;2.07105;26494.6;4.39713;0.170667
20151017134633571_BPB-TEST-R1_met.fits;1.49959;26513.7;4.23597;0.170667
20151017134553635_BPB-TEST-R1_snap.fits;1.86249;26449.2;1.61043;0
20151017134653710_BPB-TEST-R1_snap.fits;2.17727;26516.6;1.54527;0
20151017134749518_BPB-TEST-R1_met.fits;2.01898;26496.1;15.0095;0.341333
20151017134756686_BPB-TEST-R1_met.fits;1.53261;26488.8;3.49951;0.341333
20151017134814094_BPB-TEST-R1_met.fits;1.98811;26491.7;10.5105;0.341333
20151017134753784_BPB-TEST-R1_snap.fits;1.74427;26547.4;1.5503;0
20151017134933795_BPB-TEST-R1_met.fits;1.84661;26500.5;7.2892;0.512
20151017134853859_BPB-TEST-R1_snap.fits;1.8092;26507.8;2.72607;0
20151017135020558_BPB-TEST-R1_met.fits;1.99134;26482.9;5.81315;0.341333
20151017135039843_BPB-TEST-R1_met.fits;1.70213;26493.2;5.29116;0.170667
20151017134953934_BPB-TEST-R1_snap.fits;1.90472;26484.4;1.76627;0
20151017135058958_BPB-TEST-R1_met.fits;1.95242;26504.9;4.57227;0.170667
20151017135054008_BPB-TEST-R1_snap.fits;1.82034;26499;1.16278;0
20151017135154083_BPB-TEST-R1_snap.fits;1.901;26458;1.73459;0
20151017135254158_BPB-TEST-R1_snap.fits;1.99234;26458;1.52998;0
20151017135359523_BPB-TEST-R1_met.fits;1.97362;26453.6;9.98748;0.512
20151017135408398_BPB-TEST-R1_met.fits;1.82928;26502;12.4686;0.512
20151017135432120_BPB-TEST-R1_met.fits;1.80992;26515.1;43.0213;2.90133
20151017135354232_BPB-TEST-R1_snap.fits;2.02449;26477.1;1.33597;0
20151017135547214_BPB-TEST-R1_met.fits;1.94838;26504.9;4.98487;0.512
20151017135454307_BPB-TEST-R1_snap.fits;1.98383;26484.4;1.67203;0
20151017135555406_BPB-TEST-R1_met.fits;2.10455;26513.7;5.55593;0.170667
20151017135554382_BPB-TEST-R1_snap.fits;1.96832;26507.8;1.68281;0
20151017135654456_BPB-TEST-R1_snap.fits;1.95824;26532.7;1.43496;0
20151017135754531_BPB-TEST-R1_snap.fits;1.7911;26532.7;1.91278;0
20151017135854606_BPB-TEST-R1_snap.fits;1.78448;26522.5;2.02302;0
20151017135954680_BPB-TEST-R1_snap.fits;1.99575;26449.2;1.86358;0
