# file name; noise; peak f.; mag.; duration
20151017025629070_BPB-TEST-R1_met.fits;1.4265;26510.7;3.87421;0.170667
20151017025632824_BPB-TEST-R1_met.fits;1.52382;26515.1;24.0726;0.341333
20151017025655011_BPB-TEST-R1_met.fits;1.82286;26496.1;7.99453;0.682667
20151017025827000_BPB-TEST-R1_met.fits;1.33462;26507.8;3.41226;0.170667
20151017025919907_BPB-TEST-R1_met.fits;1.63694;26484.4;4.80622;0.170667
20151017025939192_BPB-TEST-R1_met.fits;1.41987;26499;3.30329;0.341333
20151017025953016_BPB-TEST-R1_met.fits;1.37262;26502;3.41828;0.170667
20151017030013326_BPB-TEST-R1_met.fits;1.23382;26504.9;6.45537;0.170667
20151017030022883_BPB-TEST-R1_met.fits;1.38122;26502;14.2334;0.512
20151017030031416_BPB-TEST-R1_met.fits;1.7267;26493.2;5.0037;0.170667
20151017030046435_BPB-TEST-R1_met.fits;1.26017;26502;9.71554;0.512
20151017030051043_BPB-TEST-R1_met.fits;1.44136;26500.5;2.92164;0.170667
20151017030005475_BPB-TEST-R1_snap.fits;1.37652;26468.3;1.20777;0
20151017030129614_BPB-TEST-R1_met.fits;1.45658;26502;3.12089;0.170667
20151017030158627_BPB-TEST-R1_met.fits;1.59361;26480;6.82737;0.341333
20151017030105550_BPB-TEST-R1_snap.fits;1.41099;26522.5;1.34788;0
20151017030217742_BPB-TEST-R1_met.fits;1.30125;26503.4;3.43316;0.170667
20151017030530624_BPB-TEST-R1_snap.fits;1.45775;26537.1;1.37701;0
20151017030305699_BPB-TEST-R1_snap.fits;1.5721;26513.7;2.61615;0
20151017030400142_BPB-TEST-R1_met.fits;1.48838;26481.4;4.32108;1.87733
20151017030437688_BPB-TEST-R1_met.fits;1.57143;26484.4;4.80122;0.170667
20151017030456803_BPB-TEST-R1_met.fits;1.50414;26491.7;3.12096;0.512
20151017030405774_BPB-TEST-R1_snap.fits;1.48432;26513.7;1.27426;0
20151017030505848_BPB-TEST-R1_snap.fits;1.42845;26510.7;1.3816;0
20151017030605923_BPB-TEST-R1_snap.fits;1.71254;26538.6;1.46255;0
20151017030705656_BPB-TEST-R1_met.fits;1.51658;26512.2;5.90262;0.170667
20151017030715555_BPB-TEST-R1_met.fits;1.43881;26497.6;2.8961;0.170667
20151017030721187_BPB-TEST-R1_met.fits;1.66908;26504.9;4.11265;0.170667
20151017030705998_BPB-TEST-R1_snap.fits;2.74521;26485.8;2.28538;0
20151017030759758_BPB-TEST-R1_met.fits;1.31633;26488.8;2.89169;0.341333
20151017030824675_BPB-TEST-R1_met.fits;1.31761;26494.6;3.57881;0.170667
20151017030856078_BPB-TEST-R1_met.fits;1.53025;26504.9;13.9185;0.341333
20151017030806072_BPB-TEST-R1_snap.fits;1.57779;26493.2;1.19503;0
20151017030922019_BPB-TEST-R1_met.fits;1.2103;26496.1;3.03931;0.170667
20151017030925432_BPB-TEST-R1_met.fits;1.52678;26502;3.3375;0.170667
20151017030929016_BPB-TEST-R1_met.fits;1.42452;26510.7;3.09159;0.170667
20151017030906147_BPB-TEST-R1_snap.fits;1.50539;26543;1.06857;0
20151017031006222_BPB-TEST-R1_snap.fits;1.30007;26513.7;1.06064;0
20151017031150328_BPB-TEST-R1_met.fits;1.3698;26506.3;2.97709;0.170667
20151017031106296_BPB-TEST-R1_snap.fits;1.44525;26477.1;1.30896;0
20151017031230776_BPB-TEST-R1_met.fits;1.63142;26516.6;6.00638;0.170667
20151017031240334_BPB-TEST-R1_met.fits;1.23556;26481.4;2.52145;0.170667
20151017031206371_BPB-TEST-R1_snap.fits;1.52425;26526.9;1.22189;0
20151017031319758_BPB-TEST-R1_met.fits;1.23489;26509.3;4.55993;0.170667
20151017031306446_BPB-TEST-R1_snap.fits;1.42146;26456.5;1.05803;0
20151017031407203_BPB-TEST-R1_met.fits;1.41027;26494.6;2.88243;0.170667
20151017031446115_BPB-TEST-R1_met.fits;1.39387;26499;2.91375;0.341333
20151017031406520_BPB-TEST-R1_snap.fits;1.31159;26491.7;2.49754;0
20151017031501134_BPB-TEST-R1_met.fits;2.09324;26497.6;44.0899;0.682667
20151017031506595_BPB-TEST-R1_snap.fits;1.58839;26526.9;1.32252;0
20151017031633806_BPB-TEST-R1_met.fits;1.40776;26499;2.90293;0.170667
20151017031647288_BPB-TEST-R1_met.fits;1.57568;26540;6.56392;0.341333
20151017031651043_BPB-TEST-R1_met.fits;1.86933;26512.2;6.76705;0.341333
20151017031606670_BPB-TEST-R1_snap.fits;1.57024;26541.5;1.48487;0
20151017031706744_BPB-TEST-R1_snap.fits;1.46222;26459.5;1.27166;0
20151017031846072_BPB-TEST-R1_met.fits;1.49106;26504.9;10.934;0.341333
20151017031806819_BPB-TEST-R1_snap.fits;1.57114;26512.2;1.23833;0
20151017031921400_BPB-TEST-R1_met.fits;1.93753;26499;7.99279;0.512
20151017031906894_BPB-TEST-R1_snap.fits;1.80981;26478.5;1.6379;0
20151017032006968_BPB-TEST-R1_snap.fits;2.05271;26512.2;2.00218;0
20151017032107043_BPB-TEST-R1_snap.fits;2.04752;26523.9;1.36138;0
20151017032203875_BPB-TEST-R1_met.fits;2.06384;26504.9;5.26285;0.170667
20151017032207118_BPB-TEST-R1_snap.fits;1.92921;26453.6;2.17143;0
20151017032307192_BPB-TEST-R1_snap.fits;1.64859;26547.4;1.38534;0
20151017032444814_BPB-TEST-R1_met.fits;1.59563;26499;3.46094;0.170667
20151017032407267_BPB-TEST-R1_snap.fits;1.3442;26459.5;1.38517;0
20151017032507342_BPB-TEST-R1_snap.fits;1.30962;26491.7;1.41916;0
20151017032607416_BPB-TEST-R1_snap.fits;1.74866;26496.1;1.99972;0
20151017032702542_BPB-TEST-R1_met.fits;1.35055;26526.9;2.87454;0.682667
20151017032721827_BPB-TEST-R1_met.fits;1.38341;26494.6;14.1987;0.341333
20151017032707491_BPB-TEST-R1_snap.fits;1.77201;26502;1.22088;0
20151017032825486_BPB-TEST-R1_met.fits;1.5529;26491.7;4.44964;0.170667
20151017032845795_BPB-TEST-R1_met.fits;1.70614;26513.7;3.46882;0.853333
20151017032807566_BPB-TEST-R1_snap.fits;1.60392;26525.4;1.16439;0
20151017032907640_BPB-TEST-R1_snap.fits;1.73433;26512.2;1.11778;0
20151017033046627_BPB-TEST-R1_met.fits;1.7044;26494.6;19.5933;0.512
20151017033007715_BPB-TEST-R1_snap.fits;1.74452;26458;1.27255;0
20151017033107790_BPB-TEST-R1_snap.fits;1.50882;26491.7;1.37587;0
20151017033241315_BPB-TEST-R1_met.fits;1.49654;26496.1;4.84034;0.341333
20151017033207864_BPB-TEST-R1_snap.fits;1.52204;26499;1.17507;0
20151017033307939_BPB-TEST-R1_snap.fits;1.34266;26544.4;1.28829;0
20151017033408014_BPB-TEST-R1_snap.fits;1.4487;26538.6;1.32783;0
20151017033519182_BPB-TEST-R1_met.fits;1.60902;26496.1;4.61702;0.170667
20151017033533859_BPB-TEST-R1_met.fits;1.46223;26502;2.9257;0.170667
20151017033538808_BPB-TEST-R1_met.fits;1.34691;26509.3;3.02795;0.170667
20151017033508088_BPB-TEST-R1_snap.fits;1.66687;26471.2;1.18675;0
20151017033650659_BPB-TEST-R1_met.fits;1.61924;26499;3.44791;0.341333
20151017033608163_BPB-TEST-R1_snap.fits;1.48756;26526.9;1.3944;0
20151017033801486_BPB-TEST-R1_met.fits;1.31045;26471.2;2.91943;0.170667
20151017033708238_BPB-TEST-R1_snap.fits;1.62768;26504.9;1.42252;0
20151017033827768_BPB-TEST-R1_met.fits;1.60975;26488.8;7.96838;0.341333
20151017033808312_BPB-TEST-R1_snap.fits;1.57772;26545.9;1.36619;0
20151017033924600_BPB-TEST-R1_met.fits;2.03494;26507.8;4.35122;0.170667
20151017033908387_BPB-TEST-R1_snap.fits;1.50615;26512.2;1.33144;0
20151017034017678_BPB-TEST-R1_met.fits;1.7296;26496.1;4.01049;0.170667
20151017034008462_BPB-TEST-R1_snap.fits;1.61241;26541.5;1.06454;0
20151017034136355_BPB-TEST-R1_met.fits;1.87407;26515.1;12.5011;0.341333
20151017034108536_BPB-TEST-R1_snap.fits;1.51725;26519.5;1.2926;0
20151017034221582_BPB-TEST-R1_met.fits;1.43319;26499;6.39668;0.170667
20151017034247352_BPB-TEST-R1_met.fits;1.39561;26512.2;7.51447;0.512
20151017034208611_BPB-TEST-R1_snap.fits;1.30233;26522.5;1.39438;0
20151017034329848_BPB-TEST-R1_met.fits;1.47581;26509.3;3.62795;0.512
20151017034308686_BPB-TEST-R1_snap.fits;1.33182;26477.1;1.26181;0
20151017034408760_BPB-TEST-R1_snap.fits;1.73515;26513.7;1.41968;0
20151017034508835_BPB-TEST-R1_snap.fits;1.42404;26543;1.54623;0
20151017034608910_BPB-TEST-R1_snap.fits;1.73985;26456.5;1.13889;0
20151017034708984_BPB-TEST-R1_snap.fits;1.6179;26499;1.46024;0
20151017034822030_BPB-TEST-R1_met.fits;1.34018;26493.2;3.7532;0.341333
20151017034809059_BPB-TEST-R1_snap.fits;1.65204;26547.4;1.46313;0
20151017034909134_BPB-TEST-R1_snap.fits;2.06685;26472.7;2.05128;0
20151017035009208_BPB-TEST-R1_snap.fits;1.89263;26497.6;1.96519;0
20151017035109283_BPB-TEST-R1_snap.fits;1.35051;26478.5;1.65196;0
20151017035230520_BPB-TEST-R1_met.fits;1.52524;26500.5;3.49069;0.341333
20151017035209358_BPB-TEST-R1_snap.fits;1.6487;26507.8;1.39023;0
20151017035305166_BPB-TEST-R1_met.fits;1.64123;26503.4;3.59162;0.170667
20151017035309432_BPB-TEST-R1_snap.fits;1.54467;26521;1.51765;0
20151017035427598_BPB-TEST-R1_met.fits;1.37575;26521;6.52808;0.341333
20151017035409507_BPB-TEST-R1_snap.fits;1.47763;26460.9;1.3206;0
20151017035543032_BPB-TEST-R1_met.fits;1.57337;26500.5;4.31068;0.341333
20151017035601294_BPB-TEST-R1_met.fits;1.37906;26478.5;2.78215;0.170667
20151017035509582_BPB-TEST-R1_snap.fits;1.6195;26499;1.23671;0
20151017035609656_BPB-TEST-R1_snap.fits;1.64214;26526.9;1.59878;0
20151017035709731_BPB-TEST-R1_snap.fits;1.53322;26526.9;1.57132;0
20151017035809806_BPB-TEST-R1_snap.fits;1.29258;26538.6;1.4743;0
20151017035909880_BPB-TEST-R1_snap.fits;1.5543;26452.1;1.19197;0
