# file name; noise; peak f.; mag.; duration
20151017155629795_BPB-TEST-R1_met.fits;2.13042;26510.7;11.8618;0.341333
20151017155642936_BPB-TEST-R1_met.fits;1.80365;26506.3;3.8541;0.170667
20151017160005176_BPB-TEST-R1_met.fits;2.1834;26500.5;4.46271;0.170667
20151017160009272_BPB-TEST-R1_met.fits;2.08281;26499;6.3628;1.19467
20151017160003640_BPB-TEST-R1_snap.fits;1.88141;26469.7;1.69177;0
20151017160111566_BPB-TEST-R1_met.fits;1.99033;26502;5.20928;0.170667
20151017160103715_BPB-TEST-R1_snap.fits;1.87843;26499;1.86673;0
20151017160227854_BPB-TEST-R1_met.fits;2.2941;26513.7;5.76351;0.853333
20151017160237582_BPB-TEST-R1_met.fits;2.24966;26506.3;5.4267;0.170667
20151017160203790_BPB-TEST-R1_snap.fits;1.91104;26455.1;1.425;0
20151017160303864_BPB-TEST-R1_snap.fits;1.6918;26453.6;1.40785;0
20151017160403939_BPB-TEST-R1_snap.fits;1.62823;26477.1;1.85279;0
20151017160506744_BPB-TEST-R1_met.fits;1.92876;26497.6;4.39798;0.341333
20151017160534222_BPB-TEST-R1_met.fits;2.17267;26502;7.56519;0.341333
20151017160504014_BPB-TEST-R1_snap.fits;1.55423;26472.7;1.30126;0
20151017160604088_BPB-TEST-R1_snap.fits;1.71751;26538.6;2.31744;0
20151017160722254_BPB-TEST-R1_met.fits;1.5924;26515.1;5.1041;0.170667
20151017160704163_BPB-TEST-R1_snap.fits;2.00171;26491.7;1.63107;0
20151017160804238_BPB-TEST-R1_snap.fits;1.82272;26453.6;1.57058;0
20151017160934179_BPB-TEST-R1_met.fits;1.82169;26490.2;4.25543;1.19467
20151017160904312_BPB-TEST-R1_snap.fits;1.76195;26471.2;2.03451;0
20151017161008995_BPB-TEST-R1_met.fits;1.95756;26516.6;13.08;0.512
20151017161004387_BPB-TEST-R1_snap.fits;1.90101;26455.1;1.80811;0
20151017161135182_BPB-TEST-R1_met.fits;2.00363;26509.3;5.04567;0.170667
20151017161104462_BPB-TEST-R1_snap.fits;1.91318;26475.6;1.83669;0
20151017161203171_BPB-TEST-R1_met.fits;2.19861;26509.3;5.39676;0.170667
20151017161204536_BPB-TEST-R1_snap.fits;1.99679;26497.6;1.68113;0
20151017161304611_BPB-TEST-R1_snap.fits;1.6308;26469.7;1.77257;0
20151017161420558_BPB-TEST-R1_met.fits;1.96347;26502;4.7098;0.170667
20151017161404686_BPB-TEST-R1_snap.fits;2.19815;26526.9;1.62819;0
20151017161507662_BPB-TEST-R1_met.fits;2.19652;26491.7;9.83899;0.341333
20151017161555448_BPB-TEST-R1_met.fits;1.6372;26500.5;3.64957;0.170667
20151017161504760_BPB-TEST-R1_snap.fits;2.01911;26453.6;1.57958;0
20151017161604835_BPB-TEST-R1_snap.fits;2.46341;26462.4;1.51548;0
20151017161704910_BPB-TEST-R1_snap.fits;2.0395;26478.5;1.69217;0
20151017161804984_BPB-TEST-R1_snap.fits;1.74785;26522.5;1.17924;0
20151017161913251_BPB-TEST-R1_met.fits;1.69237;26519.5;3.91856;0.170667
20151017161905059_BPB-TEST-R1_snap.fits;2.11376;26491.7;1.56153;0
20151017162005134_BPB-TEST-R1_snap.fits;2.04922;26540;1.70971;0
20151017162105208_BPB-TEST-R1_snap.fits;2.17395;26543;1.76427;0
20151017162205283_BPB-TEST-R1_snap.fits;2.32149;26456.5;1.93306;0
20151017162305358_BPB-TEST-R1_snap.fits;2.12114;26504.9;1.96802;0
20151017162405432_BPB-TEST-R1_snap.fits;2.02306;26459.5;1.81578;0
20151017162520526_BPB-TEST-R1_met.fits;1.94719;26532.7;3.99914;3.072
20151017162505507_BPB-TEST-R1_snap.fits;1.70526;26452.1;1.68329;0
20151017162605582_BPB-TEST-R1_snap.fits;2.42207;26494.6;1.57941;0
20151017162705656_BPB-TEST-R1_snap.fits;1.95076;26522.5;1.65855;0
20151017162804366_BPB-TEST-R1_met.fits;1.96953;26494.6;14.5384;0.341333
20151017162810510_BPB-TEST-R1_met.fits;2.31714;26513.7;7.35442;0.170667
20151017162805731_BPB-TEST-R1_snap.fits;1.91893;26540;1.71344;0
20151017162920824_BPB-TEST-R1_met.fits;1.72861;26500.5;5.0989;0.170667
20151017162905806_BPB-TEST-R1_snap.fits;1.96219;26525.4;1.35258;0
20151017163032334_BPB-TEST-R1_met.fits;1.89959;26503.4;5.60038;0.512
20151017163005880_BPB-TEST-R1_snap.fits;2.00919;26490.2;1.27922;0
20151017163149987_BPB-TEST-R1_met.fits;2.09224;26496.1;4.6545;0.170667
20151017163105955_BPB-TEST-R1_snap.fits;2.37679;26540;1.47424;0
20151017163252280_BPB-TEST-R1_met.fits;3.11574;26500.5;10.1605;0.170667
20151017163206030_BPB-TEST-R1_snap.fits;1.80325;26522.5;1.76102;0
20151017163335288_BPB-TEST-R1_met.fits;1.69069;26516.6;4.02422;0.170667
20151017163306104_BPB-TEST-R1_snap.fits;1.82386;26474.1;1.40854;0
20151017163406179_BPB-TEST-R1_snap.fits;2.33858;26529.8;1.88676;0
20151017163506254_BPB-TEST-R1_snap.fits;1.65969;26515.1;1.82847;0
20151017163658723_BPB-TEST-R1_met.fits;2.12373;26510.7;7.49719;0.170667
20151017163606328_BPB-TEST-R1_snap.fits;1.90558;26460.9;1.90896;0
20151017163706403_BPB-TEST-R1_snap.fits;1.9115;26465.3;2.29775;0
20151017163843854_BPB-TEST-R1_met.fits;2.06787;26510.7;13.9275;0.341333
20151017163806478_BPB-TEST-R1_snap.fits;1.79671;26521;1.41383;0
20151017163906552_BPB-TEST-R1_snap.fits;1.70105;26510.7;1.79309;0
20151017164006627_BPB-TEST-R1_snap.fits;1.78127;26474.1;1.70799;0
20151017164106872_BPB-TEST-R1_met.fits;1.83894;26512.2;4.00629;0.170667
20151017164150051_BPB-TEST-R1_met.fits;1.98911;26510.7;4.46161;0.170667
20151017164106702_BPB-TEST-R1_snap.fits;1.79842;26488.8;1.80109;0
20151017164210019_BPB-TEST-R1_met.fits;1.96736;26503.4;13.8018;0.341333
20151017164206776_BPB-TEST-R1_snap.fits;1.6472;26540;1.88242;0
20151017164306851_BPB-TEST-R1_snap.fits;1.77746;26529.8;1.87107;0
20151017164406926_BPB-TEST-R1_snap.fits;2.05715;26499;1.6907;0
20151017164507000_BPB-TEST-R1_snap.fits;1.72654;26543;1.78542;0
20151017164629262_BPB-TEST-R1_met.fits;1.89003;26515.1;4.75859;0.170667
20151017164642403_BPB-TEST-R1_met.fits;1.98855;26506.3;25.1097;0.512
20151017164607075_BPB-TEST-R1_snap.fits;1.82039;26459.5;1.87279;0
20151017164722339_BPB-TEST-R1_met.fits;2.01138;26522.5;7.68779;0.170667
20151017164754083_BPB-TEST-R1_met.fits;2.00452;26503.4;6.86165;0.170667
20151017164707150_BPB-TEST-R1_snap.fits;2.16824;26512.2;2.05433;0
20151017164807224_BPB-TEST-R1_snap.fits;1.89506;26472.7;1.70502;0
20151017164912760_BPB-TEST-R1_met.fits;1.93328;26521;7.23126;0.170667
20151017164919928_BPB-TEST-R1_met.fits;1.73637;26510.7;4.18573;0.170667
20151017164928462_BPB-TEST-R1_met.fits;1.94174;26500.5;6.32418;0.170667
20151017164907299_BPB-TEST-R1_snap.fits;1.90081;26547.4;1.81828;0
20151017165007374_BPB-TEST-R1_snap.fits;2.01802;26532.7;1.53216;0
20151017165132707_BPB-TEST-R1_met.fits;2.14505;26516.6;7.04705;0.170667
20151017165139704_BPB-TEST-R1_met.fits;1.84688;26503.4;5.15906;0.170667
20151017165107448_BPB-TEST-R1_snap.fits;2.21719;26541.5;1.85433;0
20151017165207523_BPB-TEST-R1_snap.fits;1.79632;26485.8;2.01549;0
20151017165307598_BPB-TEST-R1_snap.fits;2.01094;26482.9;1.84253;0
20151017165432078_BPB-TEST-R1_met.fits;1.74412;26506.3;3.91287;0.853333
20151017165407672_BPB-TEST-R1_snap.fits;1.73939;26515.1;1.69728;0
20151017165510990_BPB-TEST-R1_met.fits;1.79036;26507.8;4.66213;0.170667
20151017165540344_BPB-TEST-R1_met.fits;1.82457;26499;13.4871;0.341333
20151017165507747_BPB-TEST-R1_snap.fits;1.99016;26460.9;2.08075;0
20151017165607822_BPB-TEST-R1_snap.fits;2.03421;26529.8;2.10373;0
20151017165707896_BPB-TEST-R1_snap.fits;1.9443;26488.8;1.84119;0
20151017165807971_BPB-TEST-R1_snap.fits;1.96261;26543;2.01996;0
20151017165908046_BPB-TEST-R1_snap.fits;1.57653;26509.3;1.7968;0
