#timestamp,LO_Frequency 
1445094015.7,286047001.1
1445094035.6,286046999.4
1445094055.6,286046998.4
1445094075.5,286047000.3
1445094095.4,286047000.3
1445094115.3,286047000.7
1445094135.3,286047000.5
1445094155.2,286046998.2
1445094175.1,286047002.3
1445094195.0,286046999.1
1445094195.9,286046999.1
1445094215.9,286047000.4
1445094235.8,286047000.4
1445094255.7,286046998.2
1445094275.6,286047002.2
1445094295.6,286046998.6
1445094315.5,286046999.9
1445094335.4,286047002.7
1445094355.3,286046999.1
1445094375.3,286047001.2
1445094395.2,286046999.0
1445094415.1,286046998.3
1445094435.0,286047002.4
1445094436.0,286047002.4
1445094455.9,286046997.5
1445094475.8,286046999.0
1445094495.7,286046998.1
1445094515.7,286047002.0
1445094535.6,286047000.9
1445094555.5,286046998.2
1445094575.4,286047002.6
1445094595.4,286046999.1
1445094615.3,286047000.3
1445094635.2,286046998.6
1445094655.1,286047000.3
1445094675.1,286047000.2
1445094676.0,286047000.2
1445094695.9,286047000.3
1445094715.8,286047000.4
1445094735.8,286047000.9
1445094755.7,286046998.6
1445094775.6,286047000.3
1445094795.5,286047000.3
1445094815.5,286047000.5
1445094835.4,286047000.8
1445094855.3,286046998.4
1445094875.2,286046999.9
1445094895.2,286047002.6
1445094915.1,286046998.9
1445094916.0,286046998.9
1445094935.0,286047000.2
1445094935.9,286047000.2
1445094955.9,286047000.6
1445094975.8,286046999.1
1445094995.7,286046999.4
1445095015.6,286047001.2
1445095035.6,286046999.3
1445095055.5,286047000.7
1445095075.4,286046998.2
1445095095.3,286047002.2
1445095115.3,286046998.2
1445095135.2,286046999.7
1445095155.1,286047002.2
1445095175.0,286047000.7
1445095176.0,286047000.7
1445095195.9,286046998.6
1445095215.8,286047000.9
1445095235.7,286046998.9
1445095255.7,286047000.9
1445095275.6,286046998.1
1445095295.5,286047002.6
1445095315.4,286046998.8
1445095335.4,286047001.1
1445095355.3,286046998.5
1445095375.2,286047002.4
1445095395.1,286046996.7
1445095415.1,286047002.0
1445095416.0,286047002.0
1445095435.0,286046996.5
1445095435.9,286046996.5
1445095455.9,286047005.7
1445095475.8,286046998.3
1445095495.7,286046999.8
1445095515.7,286046999.9
1445095535.6,286047002.7
1445095555.5,286046999.4
1445095575.5,286046998.4
1445095595.4,286047000.9
1445095615.3,286046999.9
1445095635.3,286047000.6
1445095655.2,286047001.2
1445095675.1,286046996.7
1445095695.0,286047002.3
1445095696.0,286047002.3
1445095715.9,286046997.5
1445095735.8,286047001.1
1445095755.7,286046996.6
1445095775.7,286047001.9
1445095795.6,286047000.1
1445095815.5,286046999.9
1445095835.4,286046999.7
1445095855.4,286047002.3
1445095875.3,286046998.2
1445095895.2,286047000.2
1445095915.1,286046999.8
1445095935.1,286047002.8
1445095936.0,286047002.8
1445095955.9,286046997.6
1445095975.8,286046998.6
1445095995.8,286047000.2
1445096015.7,286047000.1
1445096035.6,286047001.0
1445096055.5,286047001.0
1445096075.5,286046998.4
1445096095.4,286047000.6
1445096115.3,286047000.5
1445096135.2,286046998.1
1445096155.2,286047002.0
1445096175.1,286046998.1
1445096176.0,286046998.1
1445096195.0,286047003.6
1445096195.9,286047003.6
1445096215.9,286046994.9
1445096235.8,286047002.6
1445096255.7,286047001.0
1445096275.6,286046998.3
1445096295.6,286047000.6
1445096315.5,286047000.9
1445096335.4,286046998.3
1445096355.3,286047000.1
1445096375.3,286047000.7
1445096395.2,286046998.3
1445096415.1,286047000.9
1445096435.0,286046999.4
1445096436.0,286046999.4
1445096455.9,286047001.2
1445096475.8,286046999.1
1445096495.7,286047001.0
1445096515.7,286046998.7
1445096535.6,286047000.0
1445096555.5,286047002.5
1445096575.4,286046999.0
1445096595.4,286047000.6
1445096615.3,286046998.5
1445096635.2,286047000.0
1445096655.1,286047000.5
1445096675.1,286047001.2
1445096676.0,286047001.2
1445096695.9,286046997.6
1445096715.8,286046998.4
1445096735.8,286047000.9
1445096755.7,286046999.0
1445096775.6,286047000.4
1445096795.5,286047000.1
1445096815.5,286046999.9
1445096835.4,286047001.0
1445096855.3,286046999.5
1445096875.2,286046998.6
1445096895.2,286047002.3
1445096915.1,286046998.6
1445096916.0,286046998.6
1445096935.0,286047004.0
1445096935.9,286047004.0
1445096955.9,286046993.8
1445096975.8,286046999.7
1445096995.7,286047001.6
1445097015.6,286047000.6
1445097035.6,286047000.8
1445097055.5,286046998.8
1445097075.4,286047000.6
1445097095.3,286047000.0
1445097115.3,286047000.4
1445097135.2,286047001.1
1445097155.1,286046998.9
1445097175.0,286047001.0
1445097176.0,286047001.0
1445097195.9,286046999.2
1445097215.8,286047001.1
1445097235.7,286046999.5
1445097255.7,286046998.1
1445097275.6,286047002.8
1445097295.5,286046999.3
1445097315.5,286046998.3
1445097335.4,286047000.5
1445097355.3,286047000.6
1445097375.3,286047001.1
1445097395.2,286046998.9
1445097415.1,286047000.6
1445097435.1,286047001.0
1445097436.0,286047001.0
1445097455.0,286046999.1
1445097455.9,286046999.1
1445097475.9,286047001.1
1445097495.8,286046999.3
1445097515.7,286046998.4
1445097535.7,286047000.1
1445097555.6,286047002.3
1445097575.5,286046998.6
1445097595.5,286047000.7
