# file name; noise; peak f.; mag.; duration
20151017075727139_BPB-TEST-R1_met.fits;2.15076;26497.6;5.94297;0.341333
20151017075843768_BPB-TEST-R1_met.fits;1.91549;26496.1;5.07276;0.341333
20151017075901688_BPB-TEST-R1_met.fits;2.2669;26491.7;5.08247;0.170667
20151017075904419_BPB-TEST-R1_met.fits;2.08492;26504.9;4.5796;0.170667
20151017080045454_BPB-TEST-R1_met.fits;1.72023;26487.3;4.74392;0.170667
20151017080027875_BPB-TEST-R1_snap.fits;2.0525;26523.9;1.66714;0
20151017080205496_BPB-TEST-R1_met.fits;2.38663;26509.3;20.7244;1.536
20151017080127950_BPB-TEST-R1_snap.fits;1.76528;26503.4;1.81512;0
20151017080228024_BPB-TEST-R1_snap.fits;1.79817;26523.9;1.47971;0
20151017080327758_BPB-TEST-R1_met.fits;1.79772;26503.4;9.40842;0.682667
20151017080328099_BPB-TEST-R1_snap.fits;2.36912;26515.1;2.01357;0
20151017080455139_BPB-TEST-R1_met.fits;2.36525;26516.6;7.23401;0.170667
20151017080428174_BPB-TEST-R1_snap.fits;2.05131;26519.5;1.66359;0
20151017080603918_BPB-TEST-R1_met.fits;2.01816;26482.9;9.19341;0.170667
20151017080528248_BPB-TEST-R1_snap.fits;2.14166;26488.8;1.80006;0
20151017080622179_BPB-TEST-R1_met.fits;2.01966;26491.7;8.88749;0.512
20151017080628323_BPB-TEST-R1_snap.fits;1.90196;26455.1;2.07334;0
20151017080728398_BPB-TEST-R1_snap.fits;2.25468;26512.2;2.02387;0
20151017080828472_BPB-TEST-R1_snap.fits;2.01294;26535.6;1.72386;0
20151017080928547_BPB-TEST-R1_snap.fits;2.40894;26453.6;1.64128;0
20151017081054904_BPB-TEST-R1_met.fits;1.93475;26482.9;4.29053;0.170667
20151017081028622_BPB-TEST-R1_snap.fits;2.14257;26521;2.53453;0
20151017081128696_BPB-TEST-R1_snap.fits;1.84798;26538.6;2.25412;0
20151017081228771_BPB-TEST-R1_snap.fits;1.86217;26497.6;1.6819;0
20151017081328846_BPB-TEST-R1_snap.fits;2.07307;26493.2;1.97104;0
20151017081425848_BPB-TEST-R1_met.fits;1.95501;26510.7;4.9271;0.170667
20151017081428920_BPB-TEST-R1_snap.fits;1.93582;26480;1.86277;0
20151017081548622_BPB-TEST-R1_met.fits;2.32622;26499;14.2688;0.170667
20151017081528995_BPB-TEST-R1_snap.fits;2.05253;26453.6;1.91544;0
20151017081655864_BPB-TEST-R1_met.fits;1.93223;26496.1;4.51083;0.170667
20151017081629070_BPB-TEST-R1_snap.fits;2.1719;26490.2;1.93899;0
20151017081729144_BPB-TEST-R1_snap.fits;1.96615;26459.5;1.97923;0
20151017081825123_BPB-TEST-R1_met.fits;1.93487;26493.2;4.46977;0.341333
20151017081837070_BPB-TEST-R1_met.fits;1.71377;26525.4;5.1707;0.512
20151017081913592_BPB-TEST-R1_met.fits;2.02947;26499;35.5647;0.682667
20151017081829219_BPB-TEST-R1_snap.fits;2.06701;26468.3;1.68558;0
20151017081929294_BPB-TEST-R1_snap.fits;2.2097;26538.6;2.25506;0
20151017082029368_BPB-TEST-R1_snap.fits;2.36681;26507.8;1.68244;0
20151017082205112_BPB-TEST-R1_met.fits;2.17493;26497.6;5.17005;0.170667
20151017082129443_BPB-TEST-R1_snap.fits;1.89764;26537.1;1.82831;0
20151017082229518_BPB-TEST-R1_snap.fits;2.47981;26510.7;1.88926;0
20151017082339150_BPB-TEST-R1_met.fits;2.15886;26494.6;7.70742;0.170667
20151017082329592_BPB-TEST-R1_snap.fits;1.86121;26487.3;2.05549;0
20151017082429667_BPB-TEST-R1_snap.fits;2.15905;26519.5;1.94186;0
20151017082529742_BPB-TEST-R1_snap.fits;2.29555;26487.3;1.44501;0
20151017082629816_BPB-TEST-R1_snap.fits;2.05987;26519.5;1.92483;0
20151017082730062_BPB-TEST-R1_met.fits;2.05534;26509.3;4.54222;0.170667
20151017082729891_BPB-TEST-R1_snap.fits;2.00274;26504.9;2.35587;0
20151017082830819_BPB-TEST-R1_met.fits;1.64158;26510.7;5.01624;0.341333
20151017082845667_BPB-TEST-R1_met.fits;2.23572;26512.2;10.5992;0.341333
20151017082857443_BPB-TEST-R1_met.fits;2.18153;26507.8;6.10841;0.341333
20151017082829966_BPB-TEST-R1_snap.fits;1.79864;26462.4;1.39169;0
20151017082930040_BPB-TEST-R1_snap.fits;2.42491;26509.3;2.19051;0
20151017083029432_BPB-TEST-R1_met.fits;2.29684;26502;6.04881;0.341333
20151017083030115_BPB-TEST-R1_snap.fits;2.47304;26544.4;1.544;0
20151017083130190_BPB-TEST-R1_snap.fits;2.24503;26528.3;1.36076;0
20151017083305251_BPB-TEST-R1_met.fits;1.93581;26500.5;4.06061;0.170667
20151017083230264_BPB-TEST-R1_snap.fits;2.10331;26518.1;1.73753;0
20151017083330339_BPB-TEST-R1_snap.fits;2.12564;26465.3;1.53506;0
20151017083430414_BPB-TEST-R1_snap.fits;1.9424;26485.8;1.94809;0
20151017083532536_BPB-TEST-R1_met.fits;1.88431;26481.4;3.78484;0.170667
20151017083610936_BPB-TEST-R1_met.fits;2.33197;26494.6;8.05717;0.170667
20151017083530488_BPB-TEST-R1_snap.fits;1.98961;26502;1.76745;0
20151017083630563_BPB-TEST-R1_snap.fits;2.14416;26516.6;1.55366;0
20151017083749070_BPB-TEST-R1_met.fits;1.69172;26504.9;5.77593;0.341333
20151017083730638_BPB-TEST-R1_snap.fits;2.0568;26528.3;1.47951;0
20151017083831395_BPB-TEST-R1_met.fits;2.21537;26528.3;5.34515;0.170667
20151017083830712_BPB-TEST-R1_snap.fits;2.28667;26518.1;2.00757;0
20151017083931128_BPB-TEST-R1_met.fits;2.29926;26521;7.37454;0.341333
20151017084015160_BPB-TEST-R1_met.fits;1.97977;26521;4.1194;0.170667
20151017083930787_BPB-TEST-R1_snap.fits;2.21007;26525.4;2.00197;0
20151017084046392_BPB-TEST-R1_met.fits;1.95663;26515.1;14.5914;0.341333
20151017084030862_BPB-TEST-R1_snap.fits;2.05009;26534.2;2.17093;0
20151017084130936_BPB-TEST-R1_snap.fits;2.35592;26482.9;1.77097;0
20151017084235107_BPB-TEST-R1_met.fits;2.08155;26490.2;6.25434;0.170667
20151017084231011_BPB-TEST-R1_snap.fits;2.38201;26456.5;1.82896;0
20151017084331768_BPB-TEST-R1_met.fits;2.1167;26518.1;5.31412;0.853333
20151017084331086_BPB-TEST-R1_snap.fits;1.95568;26522.5;1.84827;0
20151017084431160_BPB-TEST-R1_snap.fits;2.00398;26475.6;1.78538;0
20151017084527992_BPB-TEST-R1_met.fits;1.8429;26494.6;4.43182;0.170667
20151017084533454_BPB-TEST-R1_met.fits;1.72533;26510.7;4.04869;0.512
20151017084531235_BPB-TEST-R1_snap.fits;1.85922;26506.3;1.25553;0
20151017084701518_BPB-TEST-R1_met.fits;2.03771;26516.6;9.57235;0.170667
20151017084631310_BPB-TEST-R1_snap.fits;2.11884;26538.6;1.70116;0
20151017084806371_BPB-TEST-R1_met.fits;1.98369;26497.6;4.28228;0.170667
20151017084731384_BPB-TEST-R1_snap.fits;2.05086;26519.5;2.04154;0
20151017084918563_BPB-TEST-R1_met.fits;2.02555;26509.3;4.26976;0.170667
20151017084831459_BPB-TEST-R1_snap.fits;2.29906;26531.2;1.99647;0
20151017084931534_BPB-TEST-R1_snap.fits;1.71751;26500.5;2.15115;0
20151017085031608_BPB-TEST-R1_snap.fits;1.99635;26472.7;1.6527;0
20151017085147043_BPB-TEST-R1_met.fits;2.36938;26499;8.41142;0.853333
20151017085131683_BPB-TEST-R1_snap.fits;2.20731;26502;1.72381;0
20151017085231758_BPB-TEST-R1_snap.fits;2.23691;26468.3;1.66564;0
20151017085331832_BPB-TEST-R1_snap.fits;2.04821;26502;1.70571;0
20151017085448120_BPB-TEST-R1_met.fits;2.40305;26503.4;4.8275;0.170667
20151017085454264_BPB-TEST-R1_met.fits;2.0113;26490.2;4.33079;0.341333
20151017085431907_BPB-TEST-R1_snap.fits;1.9944;26465.3;1.37872;0
20151017085544611_BPB-TEST-R1_met.fits;1.97115;26494.6;16.8391;0.512
20151017085552291_BPB-TEST-R1_met.fits;1.99156;26528.3;14.3524;0.341333
20151017085605603_BPB-TEST-R1_met.fits;2.16545;26490.2;42.4057;0.512
20151017085531982_BPB-TEST-R1_snap.fits;2.09939;26471.2;1.9813;0
20151017085632056_BPB-TEST-R1_snap.fits;1.79186;26482.9;2.47932;0
20151017085732131_BPB-TEST-R1_snap.fits;2.20822;26510.7;1.91518;0
20151017085832206_BPB-TEST-R1_snap.fits;1.79714;26518.1;1.81276;0
20151017085932280_BPB-TEST-R1_snap.fits;2.06775;26504.9;1.83004;0
