# file name; noise; peak f.; mag.; duration
20151017145842872_BPB-TEST-R1_met.fits;1.93691;26512.2;3.94045;0.170667
20151017145949944_BPB-TEST-R1_met.fits;2.0231;26506.3;4.85754;0.170667
20151017150013838_BPB-TEST-R1_met.fits;1.74506;26521;3.86333;0.170667
20151017150042168_BPB-TEST-R1_met.fits;1.68594;26509.3;3.37525;0.170667
20151017150059235_BPB-TEST-R1_snap.fits;1.8719;26543;1.65212;0
20151017150219278_BPB-TEST-R1_met.fits;2.3505;26487.3;9.60558;0.170667
20151017150232590_BPB-TEST-R1_met.fits;1.70507;26506.3;4.22092;0.170667
20151017150159310_BPB-TEST-R1_snap.fits;2.04922;26484.4;2.7171;0
20151017150302286_BPB-TEST-R1_met.fits;1.69377;26499;4.34865;0.341333
20151017150328398_BPB-TEST-R1_met.fits;1.94544;26510.7;9.65402;0.341333
20151017150349731_BPB-TEST-R1_met.fits;1.77376;26500.5;18.9626;0.341333
20151017150259384_BPB-TEST-R1_snap.fits;2.11926;26493.2;1.49091;0
20151017150428302_BPB-TEST-R1_met.fits;1.91181;26504.9;3.86996;0.341333
20151017150359459_BPB-TEST-R1_snap.fits;2.27338;26482.9;1.65189;0
20151017150457656_BPB-TEST-R1_met.fits;1.67234;26518.1;4.32594;0.170667
20151017150517795_BPB-TEST-R1_met.fits;1.65812;26526.9;8.04924;0.341333
20151017150459534_BPB-TEST-R1_snap.fits;1.75867;26519.5;2.15929;0
20151017150633400_BPB-TEST-R1_met.fits;1.94367;26502;16.8117;0.341333
20151017150559608_BPB-TEST-R1_snap.fits;1.99097;26452.1;1.93644;0
20151017150659683_BPB-TEST-R1_snap.fits;1.94941;26480;1.53025;0
20151017150759758_BPB-TEST-R1_snap.fits;1.70242;26538.6;1.3864;0
20151017150912462_BPB-TEST-R1_met.fits;1.94961;26506.3;5.72366;0.341333
20151017150859832_BPB-TEST-R1_snap.fits;2.06767;26531.2;2.05664;0
20151017151009464_BPB-TEST-R1_met.fits;1.61395;26494.6;3.36967;0.170667
20151017150959907_BPB-TEST-R1_snap.fits;1.79522;26466.8;1.87549;0
20151017151059982_BPB-TEST-R1_snap.fits;1.95004;26491.7;1.95806;0
20151017151154936_BPB-TEST-R1_met.fits;1.70188;26507.8;3.64609;0.170667
20151017151200056_BPB-TEST-R1_snap.fits;1.9869;26502;2.10191;0
20151017151257059_BPB-TEST-R1_met.fits;1.90986;26502;4.4582;0.341333
20151017151330510_BPB-TEST-R1_met.fits;1.74501;26488.8;5.46123;0.341333
20151017151300131_BPB-TEST-R1_snap.fits;1.9142;26538.6;1.4913;0
20151017151414542_BPB-TEST-R1_met.fits;1.69518;26513.7;13.8995;0.341333
20151017151442872_BPB-TEST-R1_met.fits;1.7519;26497.6;3.83416;0.170667
20151017151400206_BPB-TEST-R1_snap.fits;2.03222;26507.8;1.85105;0
20151017151540046_BPB-TEST-R1_met.fits;1.79697;26500.5;3.68029;0.341333
20151017151500280_BPB-TEST-R1_snap.fits;2.08482;26523.9;1.96109;0
20151017151554894_BPB-TEST-R1_met.fits;1.81361;26522.5;4.39176;0.341333
20151017151624590_BPB-TEST-R1_met.fits;1.61423;26512.2;3.50515;0.170667
20151017151600355_BPB-TEST-R1_snap.fits;1.79716;26540;2.18809;0
20151017151700430_BPB-TEST-R1_snap.fits;1.80777;26450.7;1.65582;0
20151017151809891_BPB-TEST-R1_met.fits;1.81979;26504.9;11.4593;0.341333
20151017151800504_BPB-TEST-R1_snap.fits;2.11439;26500.5;2.03996;0
20151017151900579_BPB-TEST-R1_snap.fits;1.82251;26484.4;1.73919;0
20151017152000654_BPB-TEST-R1_snap.fits;1.68946;26523.9;1.79299;0
20151017152102776_BPB-TEST-R1_met.fits;2.04078;26509.3;12.5552;0.512
20151017152100728_BPB-TEST-R1_snap.fits;1.79041;26485.8;1.40778;0
20151017152224355_BPB-TEST-R1_met.fits;1.70533;26509.3;3.62176;0.170667
20151017152236472_BPB-TEST-R1_met.fits;1.75351;26522.5;5.17757;0.341333
20151017152200803_BPB-TEST-R1_snap.fits;2.12244;26537.1;2.22037;0
20151017152330403_BPB-TEST-R1_met.fits;1.68628;26493.2;4.25594;0.170667
20151017152300878_BPB-TEST-R1_snap.fits;1.56456;26469.7;1.53248;0
20151017152407950_BPB-TEST-R1_met.fits;2.26388;26499;9.76739;0.341333
20151017152429795_BPB-TEST-R1_met.fits;1.85409;26484.4;4.98376;0.170667
20151017152400952_BPB-TEST-R1_snap.fits;1.57637;26534.2;1.9321;0
20151017152457272_BPB-TEST-R1_met.fits;1.67692;26497.6;3.57816;0.170667
20151017152501027_BPB-TEST-R1_snap.fits;1.83935;26456.5;1.48168;0
20151017152604856_BPB-TEST-R1_met.fits;1.77748;26465.3;4.51147;0.170667
20151017152623800_BPB-TEST-R1_met.fits;1.90627;26499;26.1718;0.512
20151017152601102_BPB-TEST-R1_snap.fits;1.85697;26525.4;1.47024;0
20151017152735822_BPB-TEST-R1_met.fits;2.06962;26499;5.10862;0.170667
20151017152701176_BPB-TEST-R1_snap.fits;1.60652;26547.4;1.73638;0
20151017152801251_BPB-TEST-R1_snap.fits;1.91963;26452.1;1.38712;0
20151017152858254_BPB-TEST-R1_met.fits;1.71921;26519.5;3.53628;0.170667
20151017152901326_BPB-TEST-R1_snap.fits;1.89868;26531.2;2.36653;0
20151017153047992_BPB-TEST-R1_met.fits;2.10194;26509.3;17.7094;0.341333
20151017153001400_BPB-TEST-R1_snap.fits;1.66864;26471.2;1.43531;0
20151017153101475_BPB-TEST-R1_snap.fits;1.83346;26472.7;1.4875;0
20151017153201550_BPB-TEST-R1_snap.fits;1.82287;26475.6;1.88601;0
20151017153341219_BPB-TEST-R1_met.fits;1.52403;26510.7;6.84485;0.341333
20151017153301624_BPB-TEST-R1_snap.fits;1.82627;26519.5;1.48042;0
20151017153417742_BPB-TEST-R1_met.fits;1.93875;26491.7;4.38314;0.341333
20151017153428835_BPB-TEST-R1_met.fits;2.12576;26510.7;7.89751;0.341333
20151017153401699_BPB-TEST-R1_snap.fits;1.85023;26456.5;2.06161;0
20151017153522595_BPB-TEST-R1_met.fits;1.94201;26535.6;5.1726;0.341333
20151017153501774_BPB-TEST-R1_snap.fits;2.00043;26541.5;2.02609;0
20151017153644686_BPB-TEST-R1_met.fits;2.37252;26547.4;18.4038;0.341333
20151017153601848_BPB-TEST-R1_snap.fits;1.6485;26462.4;1.87439;0
20151017153750051_BPB-TEST-R1_met.fits;1.84825;26499;3.76295;0.170667
20151017153701923_BPB-TEST-R1_snap.fits;1.88777;26449.2;1.92039;0
20151017153830840_BPB-TEST-R1_met.fits;1.92167;26484.4;4.26886;0.341333
20151017153842446_BPB-TEST-R1_met.fits;1.95664;26496.1;5.38746;0.170667
20151017153801998_BPB-TEST-R1_snap.fits;1.84069;26491.7;2.01571;0
20151017153909070_BPB-TEST-R1_met.fits;2.07656;26500.5;4.6724;0.341333
20151017153942008_BPB-TEST-R1_met.fits;1.79244;26500.5;5.35592;0.170667
20151017153902072_BPB-TEST-R1_snap.fits;2.11336;26512.2;1.64707;0
20151017154002147_BPB-TEST-R1_snap.fits;2.10513;26506.3;1.65749;0
20151017154140963_BPB-TEST-R1_met.fits;1.74501;26525.4;67.1489;0.682667
20151017154144547_BPB-TEST-R1_met.fits;1.79702;26496.1;3.71104;0.170667
20151017154102222_BPB-TEST-R1_snap.fits;2.00231;26488.8;2.1719;0
20151017154156323_BPB-TEST-R1_met.fits;1.91742;26522.5;19.3497;0.341333
20151017154232334_BPB-TEST-R1_met.fits;1.98572;26525.4;5.99077;0.170667
20151017154247694_BPB-TEST-R1_met.fits;1.8954;26510.7;5.87707;0.170667
20151017154202296_BPB-TEST-R1_snap.fits;1.96617;26534.2;2.0756;0
20151017154258958_BPB-TEST-R1_met.fits;1.74907;26521;4.20392;0.170667
20151017154311587_BPB-TEST-R1_met.fits;2.47945;26502;4.99948;0.170667
20151017154354424_BPB-TEST-R1_met.fits;1.99427;26509.3;7.52697;0.341333
20151017154302371_BPB-TEST-R1_snap.fits;2.18502;26481.4;1.74976;0
20151017154402446_BPB-TEST-R1_snap.fits;1.70272;26507.8;1.84838;0
20151017154502520_BPB-TEST-R1_snap.fits;1.80745;26522.5;1.75325;0
20151017154602595_BPB-TEST-R1_snap.fits;2.67145;26458;2.34661;0
20151017154744995_BPB-TEST-R1_met.fits;1.96042;26503.4;4.53379;0.170667
20151017154752675_BPB-TEST-R1_met.fits;2.08929;26509.3;10.9007;1.19467
20151017154702670_BPB-TEST-R1_snap.fits;2.00599;26547.4;1.96491;0
20151017154802744_BPB-TEST-R1_snap.fits;1.75728;26522.5;1.74521;0
20151017154944974_BPB-TEST-R1_met.fits;2.01966;26507.8;4.7372;0.341333
20151017154902819_BPB-TEST-R1_snap.fits;2.13209;26525.4;1.76396;0
20151017155005624_BPB-TEST-R1_met.fits;1.89869;26513.7;6.50192;0.341333
20151017155038904_BPB-TEST-R1_met.fits;2.20748;26518.1;9.52741;0.170667
20151017155002894_BPB-TEST-R1_snap.fits;2.12167;26482.9;1.73491;0
20151017155116963_BPB-TEST-R1_met.fits;1.89375;26503.4;3.86856;0.512
20151017155128910_BPB-TEST-R1_met.fits;2.2227;26499;7.60469;0.341333
20151017155102968_BPB-TEST-R1_snap.fits;2.27101;26494.6;1.71814;0
20151017155203043_BPB-TEST-R1_snap.fits;1.99609;26540;1.86106;0
20151017155326158_BPB-TEST-R1_met.fits;1.97553;26499;6.28036;0.170667
20151017155303118_BPB-TEST-R1_snap.fits;1.93168;26529.8;1.39563;0
20151017155427598_BPB-TEST-R1_met.fits;2.07655;26510.7;6.78273;0.341333
20151017155447395_BPB-TEST-R1_met.fits;1.94001;26521;8.14866;0.170667
20151017155403192_BPB-TEST-R1_snap.fits;1.9748;26513.7;1.97669;0
20151017155503267_BPB-TEST-R1_snap.fits;1.77995;26458;1.61361;0
20151017155603342_BPB-TEST-R1_snap.fits;1.74355;26480;1.54696;0
20151017155703416_BPB-TEST-R1_snap.fits;2.10808;26509.3;1.29975;0
20151017155803491_BPB-TEST-R1_snap.fits;1.78757;26512.2;1.51407;0
20151017155903566_BPB-TEST-R1_snap.fits;1.78846;26515.1;1.62675;0
