# file name; noise; peak f.; mag.; duration
20151017115840867_BPB-TEST-R1_met.fits;2.15853;26515.1;7.2428;0.170667
20151017115903907_BPB-TEST-R1_met.fits;1.91608;26499;4.83672;0.341333
20151017115907832_BPB-TEST-R1_met.fits;2.14216;26481.4;5.20005;0.170667
20151017120045795_BPB-TEST-R1_snap.fits;2.28579;26506.3;1.6935;0
20151017120157475_BPB-TEST-R1_met.fits;1.76231;26503.4;4.42365;0.170667
20151017120145870_BPB-TEST-R1_snap.fits;2.21012;26525.4;1.67296;0
20151017120259086_BPB-TEST-R1_met.fits;2.02874;26512.2;4.08767;0.170667
20151017120306254_BPB-TEST-R1_met.fits;1.66508;26488.8;8.36948;0.341333
20151017120245944_BPB-TEST-R1_snap.fits;1.63195;26468.3;1.28061;0
20151017120346019_BPB-TEST-R1_snap.fits;1.80578;26469.7;2.14219;0
20151017120446094_BPB-TEST-R1_snap.fits;2.16087;26497.6;3.8552;0
20151017120541390_BPB-TEST-R1_met.fits;2.10375;26496.1;6.84046;0.170667
20151017120604771_BPB-TEST-R1_met.fits;2.08963;26499;6.97096;0.341333
20151017120546168_BPB-TEST-R1_snap.fits;1.81708;26493.2;2.14585;0
20151017120646243_BPB-TEST-R1_snap.fits;2.07138;26515.1;1.52069;0
20151017120836152_BPB-TEST-R1_met.fits;1.697;26497.6;9.26441;0.170667
20151017120746318_BPB-TEST-R1_snap.fits;2.41584;26471.2;1.73942;0
20151017120857656_BPB-TEST-R1_met.fits;2.2433;26488.8;4.66523;0.170667
20151017120846392_BPB-TEST-R1_snap.fits;2.16625;26493.2;1.96692;0
20151017121012067_BPB-TEST-R1_met.fits;1.68301;26478.5;4.05524;2.21867
20151017120946467_BPB-TEST-R1_snap.fits;1.99139;26510.7;1.37721;0
20151017121102755_BPB-TEST-R1_met.fits;2.23283;26507.8;7.73719;0.341333
20151017121046542_BPB-TEST-R1_snap.fits;1.75471;26497.6;1.55356;0
20151017121214947_BPB-TEST-R1_met.fits;1.83592;26494.6;3.83716;0.170667
20151017121146616_BPB-TEST-R1_snap.fits;1.90846;26525.4;1.93501;0
20151017121246691_BPB-TEST-R1_snap.fits;2.07635;26499;1.76352;0
20151017121428408_BPB-TEST-R1_met.fits;1.99528;26491.7;4.34475;0.170667
20151017121346766_BPB-TEST-R1_snap.fits;2.01421;26516.6;1.99135;0
20151017121515171_BPB-TEST-R1_met.fits;1.83998;26465.3;3.76462;0.170667
20151017121446840_BPB-TEST-R1_snap.fits;1.92868;26507.8;1.49478;0
20151017121614904_BPB-TEST-R1_met.fits;1.88664;26487.3;4.3064;0.170667
20151017121546915_BPB-TEST-R1_snap.fits;2.26944;26515.1;1.66619;0
20151017121646990_BPB-TEST-R1_snap.fits;1.95771;26453.6;1.94636;0
20151017121747064_BPB-TEST-R1_snap.fits;2.12812;26503.4;1.9479;0
20151017121917347_BPB-TEST-R1_met.fits;2.16157;26496.1;8.57577;0.170667
20151017121847139_BPB-TEST-R1_snap.fits;1.9821;26484.4;2.14273;0
20151017121947214_BPB-TEST-R1_snap.fits;2.22963;26452.1;1.20845;0
20151017122047288_BPB-TEST-R1_snap.fits;1.70025;26535.6;1.53994;0
20151017122147363_BPB-TEST-R1_snap.fits;2.28192;26534.2;1.93332;0
20151017122247438_BPB-TEST-R1_snap.fits;2.1902;26472.7;1.58695;0
20151017122347512_BPB-TEST-R1_snap.fits;1.77794;26497.6;1.24741;0
20151017122526328_BPB-TEST-R1_met.fits;1.6348;26504.9;4.1496;0.170667
20151017122447587_BPB-TEST-R1_snap.fits;2.16034;26460.9;1.5425;0
20151017122547662_BPB-TEST-R1_snap.fits;2.09016;26485.8;1.96811;0
20151017122647736_BPB-TEST-R1_snap.fits;1.84518;26531.2;1.72277;0
20151017122747811_BPB-TEST-R1_snap.fits;1.92967;26488.8;2.28183;0
20151017122932088_BPB-TEST-R1_met.fits;2.33749;26477.1;10.6257;0.170667
20151017122847886_BPB-TEST-R1_snap.fits;2.01167;26482.9;1.66979;0
20151017122947960_BPB-TEST-R1_snap.fits;2.07693;26494.6;1.75425;0
20151017123137528_BPB-TEST-R1_met.fits;1.85624;26512.2;3.86097;0.170667
20151017123048035_BPB-TEST-R1_snap.fits;2.03349;26504.9;1.9425;0
20151017123148110_BPB-TEST-R1_snap.fits;1.95689;26535.6;1.70203;0
20151017123248184_BPB-TEST-R1_snap.fits;2.00815;26537.1;1.49077;0
20151017123415907_BPB-TEST-R1_met.fits;1.67583;26499;3.3556;0.170667
20151017123348259_BPB-TEST-R1_snap.fits;1.63217;26534.2;1.5761;0
20151017123448334_BPB-TEST-R1_snap.fits;1.88614;26487.3;1.74194;0
20151017123638243_BPB-TEST-R1_met.fits;1.69721;26484.4;5.76073;0.341333
20151017123548408_BPB-TEST-R1_snap.fits;2.10973;26544.4;1.81572;0
20151017123658552_BPB-TEST-R1_met.fits;2.22367;26509.3;5.9454;0.682667
20151017123648483_BPB-TEST-R1_snap.fits;2.01427;26456.5;1.74651;0
20151017123804259_BPB-TEST-R1_met.fits;1.70031;26497.6;18.7635;0.341333
20151017123748558_BPB-TEST-R1_snap.fits;1.96537;26515.1;2.03329;0
20151017123848632_BPB-TEST-R1_snap.fits;1.75937;26455.1;1.67129;0
20151017123948707_BPB-TEST-R1_snap.fits;2.23183;26500.5;1.44358;0
20151017124106019_BPB-TEST-R1_met.fits;1.83469;26502;6.77429;0.512
20151017124132643_BPB-TEST-R1_met.fits;1.67641;26499;3.362;0.170667
20151017124048782_BPB-TEST-R1_snap.fits;1.94213;26531.2;1.62839;0
20151017124236814_BPB-TEST-R1_met.fits;1.88085;26503.4;4.8238;0.170667
20151017124148856_BPB-TEST-R1_snap.fits;1.86564;26528.3;1.58874;0
20151017124302584_BPB-TEST-R1_met.fits;1.88946;26503.4;5.12079;0.170667
20151017124318627_BPB-TEST-R1_met.fits;2.59869;26502;5.62456;0.170667
20151017124336376_BPB-TEST-R1_met.fits;2.09015;26500.5;9.65924;0.341333
20151017124248931_BPB-TEST-R1_snap.fits;1.66212;26465.3;1.64766;0
20151017124420920_BPB-TEST-R1_met.fits;2.13268;26490.2;6.78251;0.170667
20151017124425016_BPB-TEST-R1_met.fits;2.01168;26503.4;7.10085;0.170667
20151017124349006_BPB-TEST-R1_snap.fits;2.18707;26499;1.94981;0
20151017124443790_BPB-TEST-R1_met.fits;2.07131;26522.5;5.02418;0.170667
20151017124449080_BPB-TEST-R1_snap.fits;1.92614;26452.1;1.78638;0
20151017124549155_BPB-TEST-R1_snap.fits;2.02324;26500.5;1.1426;0
20151017124649230_BPB-TEST-R1_snap.fits;1.78791;26450.7;1.74303;0
20151017124749304_BPB-TEST-R1_snap.fits;1.75465;26496.1;1.18864;0
20151017124922488_BPB-TEST-R1_met.fits;1.88348;26499;5.64988;0.512
20151017124849379_BPB-TEST-R1_snap.fits;1.96896;26534.2;1.80789;0
20151017125025464_BPB-TEST-R1_met.fits;2.0776;26507.8;5.00263;0.341333
20151017124949454_BPB-TEST-R1_snap.fits;1.9337;26504.9;1.69179;0
20151017125049528_BPB-TEST-R1_snap.fits;1.82841;26541.5;1.68343;0
20151017125149603_BPB-TEST-R1_snap.fits;2.09775;26515.1;1.71196;0
20151017125249678_BPB-TEST-R1_snap.fits;2.10872;26455.1;1.7362;0
20151017125355726_BPB-TEST-R1_met.fits;1.73347;26494.6;9.2724;0.682667
20151017125349752_BPB-TEST-R1_snap.fits;1.72751;26531.2;1.63897;0
20151017125445731_BPB-TEST-R1_met.fits;1.88494;26491.7;7.86217;0.512
20151017125449827_BPB-TEST-R1_snap.fits;2.0997;26484.4;2.27816;0
20151017125556046_BPB-TEST-R1_met.fits;2.06194;26497.6;8.70862;0.512
20151017125549902_BPB-TEST-R1_snap.fits;1.53421;26456.5;1.52279;0
20151017125649976_BPB-TEST-R1_snap.fits;1.76657;26494.6;1.80373;0
20151017125750051_BPB-TEST-R1_snap.fits;1.8619;26475.6;2.02051;0
20151017125850126_BPB-TEST-R1_snap.fits;1.97765;26509.3;1.94357;0
20151017125950200_BPB-TEST-R1_snap.fits;1.99529;26462.4;1.64183;0
