# file name; noise; peak f.; mag.; duration
20151017185746552_BPB-TEST-R1_met.fits;2.16882;26503.4;17.8437;0.341333
20151017190037560_BPB-TEST-R1_met.fits;2.15919;26503.4;12.154;0.341333
20151017190100771_BPB-TEST-R1_met.fits;1.81913;26496.1;4.58817;0.341333
20151017190017080_BPB-TEST-R1_snap.fits;1.70127;26494.6;1.88314;0
20151017190117155_BPB-TEST-R1_snap.fits;2.26338;26506.3;1.89692;0
20151017190228323_BPB-TEST-R1_met.fits;1.891;26494.6;4.99138;0.682667
20151017190302627_BPB-TEST-R1_met.fits;2.39306;26497.6;5.42424;0.170667
20151017190217230_BPB-TEST-R1_snap.fits;2.02096;26531.2;1.67328;0
20151017190329080_BPB-TEST-R1_met.fits;2.00548;26487.3;6.55212;0.170667
20151017190317304_BPB-TEST-R1_snap.fits;1.9438;26499;1.9079;0
20151017190502606_BPB-TEST-R1_met.fits;2.20046;26488.8;5.51914;0.170667
20151017190417379_BPB-TEST-R1_snap.fits;1.90711;26485.8;2.0146;0
20151017190511139_BPB-TEST-R1_met.fits;1.96819;26499;6.41042;0.170667
20151017190521038_BPB-TEST-R1_met.fits;1.86697;26528.3;7.33718;0.341333
20151017190517454_BPB-TEST-R1_snap.fits;1.61323;26544.4;1.78505;0
20151017190617528_BPB-TEST-R1_snap.fits;1.62007;26456.5;2.03309;0
20151017190717603_BPB-TEST-R1_snap.fits;1.81757;26513.7;1.55917;0
20151017190817678_BPB-TEST-R1_snap.fits;2.35947;26458;1.75297;0
20151017190917752_BPB-TEST-R1_snap.fits;1.95517;26525.4;1.83567;0
20151017191055374_BPB-TEST-R1_met.fits;2.09066;26502;4.54922;0.170667
20151017191017827_BPB-TEST-R1_snap.fits;2.16251;26509.3;1.46875;0
20151017191117902_BPB-TEST-R1_snap.fits;1.74243;26515.1;1.90523;0
20151017191217976_BPB-TEST-R1_snap.fits;1.78512;26541.5;1.96359;0
20151017191318051_BPB-TEST-R1_snap.fits;2.17949;26513.7;1.87348;0
20151017191431779_BPB-TEST-R1_met.fits;2.57943;26497.6;5.84881;1.024
20151017191418126_BPB-TEST-R1_snap.fits;1.95447;26529.8;1.68369;0
20151017191518200_BPB-TEST-R1_snap.fits;1.63502;26538.6;1.44742;0
20151017191637731_BPB-TEST-R1_met.fits;2.20958;26497.6;12.1982;0.341333
20151017191618275_BPB-TEST-R1_snap.fits;2.4514;26515.1;2.1842;0
20151017191718350_BPB-TEST-R1_snap.fits;1.98068;26506.3;1.59966;0
20151017191855288_BPB-TEST-R1_met.fits;1.82209;26502;3.78931;0.170667
20151017191818424_BPB-TEST-R1_snap.fits;2.1333;26475.6;1.71156;0
20151017191935566_BPB-TEST-R1_met.fits;1.77717;26499;3.97035;0.170667
20151017191918499_BPB-TEST-R1_snap.fits;1.93066;26475.6;2.18624;0
20151017192055608_BPB-TEST-R1_met.fits;2.2226;26504.9;8.16425;0.341333
20151017192018574_BPB-TEST-R1_snap.fits;2.62702;26472.7;1.62383;0
20151017192205240_BPB-TEST-R1_met.fits;2.00988;26510.7;8.89852;0.341333
20151017192118648_BPB-TEST-R1_snap.fits;2.21729;26472.7;1.7679;0
20151017192218723_BPB-TEST-R1_snap.fits;2.00677;26522.5;2.00758;0
20151017192318798_BPB-TEST-R1_snap.fits;2.28265;26540;2.00156;0
20151017192418872_BPB-TEST-R1_snap.fits;1.82662;26504.9;1.39285;0
20151017192518947_BPB-TEST-R1_snap.fits;2.14685;26468.3;1.42175;0
20151017192619022_BPB-TEST-R1_snap.fits;2.02909;26541.5;1.90693;0
20151017192719096_BPB-TEST-R1_snap.fits;2.15194;26528.3;1.67394;0
20151017192836579_BPB-TEST-R1_met.fits;2.67778;26494.6;15.5626;0.341333
20151017192819171_BPB-TEST-R1_snap.fits;1.98374;26500.5;1.6783;0
20151017193005155_BPB-TEST-R1_met.fits;1.99652;26475.6;7.37582;0.170667
20151017192919246_BPB-TEST-R1_snap.fits;2.12307;26453.6;2.29227;0
20151017193019320_BPB-TEST-R1_snap.fits;2.1587;26516.6;1.84776;0
20151017193115299_BPB-TEST-R1_met.fits;2.10718;26506.3;7.81632;0.170667
20151017193152675_BPB-TEST-R1_met.fits;2.14879;26494.6;5.46833;1.70667
20151017193119395_BPB-TEST-R1_snap.fits;1.89811;26519.5;2.33536;0
20151017193219470_BPB-TEST-R1_snap.fits;2.15085;26500.5;2.7944;0
20151017193314595_BPB-TEST-R1_met.fits;2.18003;26500.5;5.53022;0.170667
20151017193329955_BPB-TEST-R1_met.fits;2.28439;26499;4.59381;0.170667
20151017193319544_BPB-TEST-R1_snap.fits;1.9574;26490.2;1.57042;0
20151017193505358_BPB-TEST-R1_met.fits;2.00087;26506.3;10.7648;0.170667
20151017193419619_BPB-TEST-R1_snap.fits;1.93318;26497.6;1.50203;0
20151017193559459_BPB-TEST-R1_met.fits;1.66124;26503.4;3.77371;0.170667
20151017193519694_BPB-TEST-R1_snap.fits;2.10628;26453.6;1.84697;0
20151017193619768_BPB-TEST-R1_snap.fits;1.90203;26482.9;2.11306;0
20151017193719843_BPB-TEST-R1_snap.fits;2.21381;26512.2;1.5125;0
20151017193834424_BPB-TEST-R1_met.fits;1.80149;26532.7;4.12254;0.170667
20151017193819918_BPB-TEST-R1_snap.fits;2.17412;26535.6;2.05978;0
20151017193919992_BPB-TEST-R1_snap.fits;1.94633;26459.5;2.27132;0
20151017194107171_BPB-TEST-R1_met.fits;2.07955;26496.1;8.50258;0.170667
20151017194020067_BPB-TEST-R1_snap.fits;1.88504;26497.6;1.31126;0
20151017194119630_BPB-TEST-R1_met.fits;1.82651;26500.5;4.05727;0.170667
20151017194122360_BPB-TEST-R1_met.fits;1.93584;26491.7;5.50958;0.341333
20151017194134307_BPB-TEST-R1_met.fits;1.92087;26518.1;5.45898;0.512
20151017194120142_BPB-TEST-R1_snap.fits;1.99717;26543;1.72167;0
20151017194256398_BPB-TEST-R1_met.fits;2.26387;26518.1;5.78466;0.341333
20151017194220216_BPB-TEST-R1_snap.fits;2.30966;26496.1;1.88998;0
20151017194320291_BPB-TEST-R1_snap.fits;1.71606;26528.3;1.84074;0
20151017194446307_BPB-TEST-R1_met.fits;1.88175;26485.8;7.22189;0.341333
20151017194420366_BPB-TEST-R1_snap.fits;2.28058;26449.2;1.56948;0
20151017194517710_BPB-TEST-R1_met.fits;1.94231;26484.4;4.36051;0.170667
20151017194603619_BPB-TEST-R1_met.fits;2.21472;26491.7;4.83507;0.170667
20151017194609251_BPB-TEST-R1_met.fits;1.91824;26500.5;6.26233;0.170667
20151017194520440_BPB-TEST-R1_snap.fits;1.96013;26509.3;6.01802;0
20151017194615736_BPB-TEST-R1_met.fits;1.96013;26509.3;6.01802;0.341333
20151017194643043_BPB-TEST-R1_met.fits;2.82715;26488.8;7.66544;0.341333
20151017194700110_BPB-TEST-R1_met.fits;1.9586;26493.2;4.66526;0.170667
20151017194620515_BPB-TEST-R1_snap.fits;1.91087;26529.8;1.64348;0
20151017194737486_BPB-TEST-R1_met.fits;1.78194;26488.8;11.3376;0.512
20151017194720590_BPB-TEST-R1_snap.fits;2.11136;26491.7;1.55125;0
20151017194851896_BPB-TEST-R1_met.fits;1.99307;26502;6.29098;0.170667
20151017194820664_BPB-TEST-R1_snap.fits;2.25007;26453.6;2.07411;0
20151017194925518_BPB-TEST-R1_met.fits;2.09121;26504.9;4.72216;0.170667
20151017194920739_BPB-TEST-R1_snap.fits;1.98722;26503.4;1.90304;0
20151017195020814_BPB-TEST-R1_snap.fits;2.07355;26499;1.9368;0
20151017195120888_BPB-TEST-R1_snap.fits;2.04407;26460.9;1.55723;0
20151017195220963_BPB-TEST-R1_snap.fits;2.03502;26465.3;1.36937;0
20151017195357390_BPB-TEST-R1_met.fits;1.9378;26547.4;4.39507;0.682667
20151017195408824_BPB-TEST-R1_met.fits;2.06882;26487.3;4.93996;0.341333
20151017195321038_BPB-TEST-R1_snap.fits;2.27567;26519.5;2.16375;0
20151017195450467_BPB-TEST-R1_met.fits;1.92499;26496.1;4.88656;0.170667
20151017195421112_BPB-TEST-R1_snap.fits;2.32144;26455.1;2.60851;0
20151017195521187_BPB-TEST-R1_snap.fits;2.47374;26526.9;2.15543;0
20151017195621262_BPB-TEST-R1_snap.fits;2.15311;26506.3;1.86979;0
20151017195721336_BPB-TEST-R1_snap.fits;2.26377;26475.6;1.55024;0
20151017195821411_BPB-TEST-R1_snap.fits;2.08344;26538.6;1.81162;0
20151017195921486_BPB-TEST-R1_snap.fits;1.86326;26497.6;1.89589;0
