# file name; noise; peak f.; mag.; duration
20151017175705550_BPB-TEST-R1_met.fits;1.95352;26502;5.27496;0.170667
20151017175735928_BPB-TEST-R1_met.fits;1.90332;26507.8;4.73704;0.341333
20151017175758456_BPB-TEST-R1_met.fits;2.30652;26504.9;44.3542;0.512
20151017175951950_BPB-TEST-R1_met.fits;2.12489;26499;9.4396;0.170667
20151017175954851_BPB-TEST-R1_met.fits;1.5906;26506.3;4.87656;0.170667
20151017180013624_BPB-TEST-R1_met.fits;1.93315;26502;4.77274;0.170667
20151017180012600_BPB-TEST-R1_snap.fits;2.1038;26518.1;1.77553;0
20151017180204899_BPB-TEST-R1_met.fits;2.00843;26507.8;5.47693;0.170667
20151017180112675_BPB-TEST-R1_snap.fits;1.90107;26485.8;1.90443;0
20151017180212750_BPB-TEST-R1_snap.fits;1.98499;26510.7;1.78131;0
20151017180312824_BPB-TEST-R1_snap.fits;1.80613;26490.2;1.98679;0
20151017180437646_BPB-TEST-R1_met.fits;2.30484;26497.6;4.73567;0.682667
20151017180449251_BPB-TEST-R1_met.fits;2.0172;26497.6;6.54727;0.170667
20151017180412899_BPB-TEST-R1_snap.fits;2.04307;26529.8;1.38406;0
20151017180524750_BPB-TEST-R1_met.fits;2.30086;26500.5;8.15214;0.170667
20151017180512974_BPB-TEST-R1_snap.fits;2.11934;26538.6;1.5329;0
20151017180613048_BPB-TEST-R1_snap.fits;1.6915;26513.7;1.88332;0
20151017180713123_BPB-TEST-R1_snap.fits;2.13262;26478.5;1.69403;0
20151017180813198_BPB-TEST-R1_snap.fits;2.22616;26487.3;1.48554;0
20151017180913272_BPB-TEST-R1_snap.fits;1.85181;26538.6;1.70087;0
20151017181013347_BPB-TEST-R1_snap.fits;1.92603;26504.9;1.86976;0
20151017181113422_BPB-TEST-R1_snap.fits;2.00964;26481.4;1.88171;0
20151017181213496_BPB-TEST-R1_snap.fits;2.27448;26541.5;1.80635;0
20151017181313571_BPB-TEST-R1_snap.fits;1.90572;26538.6;1.61278;0
20151017181413646_BPB-TEST-R1_snap.fits;1.8043;26468.3;1.5749;0
20151017181515768_BPB-TEST-R1_met.fits;1.85089;26493.2;3.87456;0.170667
20151017181513720_BPB-TEST-R1_snap.fits;1.92854;26509.3;1.7902;0
20151017181628643_BPB-TEST-R1_met.fits;1.96775;26493.2;3.98504;0.170667
20151017181631886_BPB-TEST-R1_met.fits;1.75806;26506.3;27.1206;0.682667
20151017181613795_BPB-TEST-R1_snap.fits;1.9811;26502;1.63497;0
20151017181713870_BPB-TEST-R1_snap.fits;1.91235;26506.3;1.79737;0
20151017181813944_BPB-TEST-R1_snap.fits;2.15699;26496.1;1.8044;0
20151017181914019_BPB-TEST-R1_snap.fits;1.99147;26465.3;1.86402;0
20151017182052323_BPB-TEST-R1_met.fits;2.11121;26506.3;5.48234;0.341333
20151017182014094_BPB-TEST-R1_snap.fits;1.87979;26488.8;1.52108;0
20151017182113315_BPB-TEST-R1_met.fits;1.74442;26507.8;3.67106;0.170667
20151017182145400_BPB-TEST-R1_met.fits;2.01175;26506.3;4.02772;0.170667
20151017182114168_BPB-TEST-R1_snap.fits;2.20813;26516.6;1.93979;0
20151017182212536_BPB-TEST-R1_met.fits;1.6091;26499;6.19121;0.341333
20151017182228238_BPB-TEST-R1_met.fits;2.06707;26491.7;10.6847;0.341333
20151017182258616_BPB-TEST-R1_met.fits;2.00843;26480;6.80171;0.170667
20151017182305272_BPB-TEST-R1_met.fits;1.92604;26500.5;9.0038;0.341333
20151017182214243_BPB-TEST-R1_snap.fits;1.77617;26450.7;1.67581;0
20151017182314318_BPB-TEST-R1_snap.fits;2.30532;26507.8;2.28244;0
20151017182418147_BPB-TEST-R1_met.fits;2.18055;26503.4;5.77535;0.170667
20151017182436920_BPB-TEST-R1_met.fits;2.08329;26504.9;16.7085;0.341333
20151017182414392_BPB-TEST-R1_snap.fits;2.34769;26512.2;1.78169;0
20151017182510542_BPB-TEST-R1_met.fits;2.13882;26502;5.6545;0.170667
20151017182544163_BPB-TEST-R1_met.fits;1.79901;26502;7.38788;0.170667
20151017182514467_BPB-TEST-R1_snap.fits;1.66537;26541.5;1.82091;0
20151017182614542_BPB-TEST-R1_snap.fits;2.09935;26534.2;1.60825;0
20151017182748920_BPB-TEST-R1_met.fits;1.91324;26506.3;5.15854;0.170667
20151017182714616_BPB-TEST-R1_snap.fits;2.01325;26543;1.55357;0
20151017182900430_BPB-TEST-R1_met.fits;2.12598;26494.6;4.30916;0.853333
20151017182814691_BPB-TEST-R1_snap.fits;1.90631;26538.6;1.903;0
20151017182923811_BPB-TEST-R1_met.fits;1.67173;26494.6;3.71146;0.170667
20151017182914766_BPB-TEST-R1_snap.fits;2.11005;26534.2;1.54929;0
20151017183032078_BPB-TEST-R1_met.fits;2.20509;26502;14.0259;0.341333
20151017183014840_BPB-TEST-R1_snap.fits;2.01039;26469.7;1.67934;0
20151017183114915_BPB-TEST-R1_snap.fits;1.97885;26450.7;1.46328;0
20151017183233251_BPB-TEST-R1_met.fits;2.1772;26485.8;5.49225;0.341333
20151017183236323_BPB-TEST-R1_met.fits;1.91723;26496.1;3.89202;0.170667
20151017183243320_BPB-TEST-R1_met.fits;2.05381;26504.9;5.12185;0.170667
20151017183214990_BPB-TEST-R1_snap.fits;1.82921;26545.9;1.73232;0
20151017183352952_BPB-TEST-R1_met.fits;2.18981;26478.5;6.03742;0.341333
20151017183315064_BPB-TEST-R1_snap.fits;2.06926;26499;2.09263;0
20151017183447224_BPB-TEST-R1_met.fits;2.11053;26504.9;7.80408;0.170667
20151017183415139_BPB-TEST-R1_snap.fits;1.91365;26547.4;2.23902;0
20151017183515214_BPB-TEST-R1_snap.fits;1.94684;26452.1;1.92468;0
20151017183615288_BPB-TEST-R1_snap.fits;1.79562;26471.2;1.66371;0
20151017183715363_BPB-TEST-R1_snap.fits;2.11944;26481.4;1.52118;0
20151017183832675_BPB-TEST-R1_met.fits;1.93679;26503.4;4.61332;0.170667
20151017183847011_BPB-TEST-R1_met.fits;1.75962;26534.2;15.5215;0.682667
20151017183815438_BPB-TEST-R1_snap.fits;1.63916;26488.8;1.85965;0
20151017183915512_BPB-TEST-R1_snap.fits;2.13079;26491.7;2.09153;0
20151017184015587_BPB-TEST-R1_snap.fits;1.69755;26475.6;1.77769;0
20151017184116174_BPB-TEST-R1_met.fits;2.10516;26502;6.44579;0.341333
20151017184115662_BPB-TEST-R1_snap.fits;2.26737;26512.2;1.96351;0
20151017184215736_BPB-TEST-R1_snap.fits;1.67056;26540;2.19939;0
20151017184325710_BPB-TEST-R1_met.fits;1.63149;26475.6;3.45285;0.170667
20151017184331000_BPB-TEST-R1_met.fits;1.99951;26510.7;4.50007;0.170667
20151017184315811_BPB-TEST-R1_snap.fits;2.34249;26471.2;1.70988;0
20151017184500942_BPB-TEST-R1_met.fits;1.71453;26509.3;17.483;0.341333
20151017184415886_BPB-TEST-R1_snap.fits;1.90011;26502;1.73461;0
20151017184515960_BPB-TEST-R1_snap.fits;1.87649;26455.1;1.64439;0
20151017184612280_BPB-TEST-R1_met.fits;1.91442;26503.4;4.92541;0.341333
20151017184625592_BPB-TEST-R1_met.fits;2.08372;26500.5;4.66298;0.341333
20151017184616035_BPB-TEST-R1_snap.fits;1.98908;26475.6;1.82922;0
20151017184716110_BPB-TEST-R1_snap.fits;1.81653;26465.3;1.70409;0
20151017184814478_BPB-TEST-R1_met.fits;2.01848;26512.2;4.54293;0.341333
20151017184816184_BPB-TEST-R1_snap.fits;2.26147;26531.2;1.79435;0
20151017184916259_BPB-TEST-R1_snap.fits;2.25167;26523.9;1.70206;0
20151017185016334_BPB-TEST-R1_snap.fits;2.15778;26491.7;2.24417;0
20151017185109923_BPB-TEST-R1_met.fits;2.25127;26499;7.82034;0.341333
20151017185142179_BPB-TEST-R1_met.fits;2.06471;26497.6;7.52208;0.512
20151017185116408_BPB-TEST-R1_snap.fits;1.91056;26499;1.77866;0
20151017185247374_BPB-TEST-R1_met.fits;2.18782;26509.3;5.27324;0.170667
20151017185216483_BPB-TEST-R1_snap.fits;2.07817;26482.9;1.72981;0
20151017185316558_BPB-TEST-R1_snap.fits;2.09371;26494.6;1.89205;0
20151017185508856_BPB-TEST-R1_met.fits;2.2711;26487.3;4.79007;0.170667
20151017185416632_BPB-TEST-R1_snap.fits;1.95915;26493.2;1.40274;0
20151017185516707_BPB-TEST-R1_snap.fits;2.26518;26452.1;1.91716;0
20151017185616782_BPB-TEST-R1_snap.fits;1.75951;26497.6;1.98026;0
20151017185716856_BPB-TEST-R1_snap.fits;1.9085;26522.5;1.91719;0
20151017185816931_BPB-TEST-R1_snap.fits;2.1386;26506.3;1.87287;0
20151017185917006_BPB-TEST-R1_snap.fits;2.09158;26455.1;1.89267;0
