# file name; noise; peak f.; mag.; duration
20151017045647928_BPB-TEST-R1_met.fits;1.89641;26475.6;4.22295;0.170667
20151017045853027_BPB-TEST-R1_met.fits;1.71088;26522.5;5.93633;0.170667
20151017050055054_BPB-TEST-R1_met.fits;1.5402;26502;3.55626;0.170667
20151017050014435_BPB-TEST-R1_snap.fits;1.76419;26510.7;1.44593;0
20151017050136696_BPB-TEST-R1_met.fits;1.73607;26494.6;12.3571;1.70667
20151017050114510_BPB-TEST-R1_snap.fits;1.46451;26472.7;1.50336;0
20151017050221240_BPB-TEST-R1_met.fits;1.78034;26503.4;4.29568;0.170667
20151017050214584_BPB-TEST-R1_snap.fits;1.68645;26462.4;1.18765;0
20151017050314659_BPB-TEST-R1_snap.fits;1.51923;26474.1;1.66974;0
20151017050440846_BPB-TEST-R1_met.fits;1.87536;26500.5;3.79059;0.170667
20151017050414734_BPB-TEST-R1_snap.fits;1.87761;26471.2;1.24077;0
20151017050514808_BPB-TEST-R1_snap.fits;1.7037;26484.4;1.32982;0
20151017050614883_BPB-TEST-R1_snap.fits;1.80811;26499;2.20417;0
20151017050711715_BPB-TEST-R1_met.fits;1.58929;26515.1;5.31379;0.170667
20151017050800355_BPB-TEST-R1_met.fits;1.9097;26502;4.44716;0.341333
20151017050803256_BPB-TEST-R1_met.fits;1.86774;26500.5;4.03554;0.170667
20151017050714958_BPB-TEST-R1_snap.fits;1.91836;26482.9;1.68663;0
20151017050808206_BPB-TEST-R1_met.fits;1.75139;26522.5;4.31277;0.512
20151017050822883_BPB-TEST-R1_met.fits;1.79835;26500.5;4.00724;0.170667
20151017050815032_BPB-TEST-R1_snap.fits;1.91788;26534.2;1.90567;0
20151017050915107_BPB-TEST-R1_snap.fits;1.77088;26519.5;1.53611;0
20151017051029688_BPB-TEST-R1_met.fits;1.97309;26506.3;6.46711;0.682667
20151017051047950_BPB-TEST-R1_met.fits;1.98225;26494.6;8.32375;0.512
20151017051015182_BPB-TEST-R1_snap.fits;1.86075;26522.5;1.33391;0
20151017051115256_BPB-TEST-R1_snap.fits;1.62862;26456.5;2.136;0
20151017051259875_BPB-TEST-R1_met.fits;1.55284;26512.2;4.99472;0.170667
20151017051215331_BPB-TEST-R1_snap.fits;1.83104;26494.6;1.6826;0
20151017051315406_BPB-TEST-R1_snap.fits;1.72322;26480;1.65772;0
20151017051422136_BPB-TEST-R1_met.fits;1.82981;26507.8;6.07993;0.341333
20151017051431011_BPB-TEST-R1_met.fits;1.49197;26507.8;3.89389;0.512
20151017051415480_BPB-TEST-R1_snap.fits;1.84427;26487.3;1.89981;0
20151017051542520_BPB-TEST-R1_met.fits;1.87578;26503.4;17.6539;0.853333
20151017051606755_BPB-TEST-R1_met.fits;1.87644;26515.1;6.05955;0.341333
20151017051608974_BPB-TEST-R1_met.fits;1.76554;26503.4;3.69075;0.170667
20151017051515555_BPB-TEST-R1_snap.fits;2.00403;26497.6;1.82701;0
20151017051615630_BPB-TEST-R1_snap.fits;1.83974;26525.4;1.63457;0
20151017051735160_BPB-TEST-R1_met.fits;1.96634;26535.6;5.64279;0.170667
20151017051715704_BPB-TEST-R1_snap.fits;1.59277;26463.9;1.46004;0
20151017051815779_BPB-TEST-R1_snap.fits;1.85213;26545.9;1.46268;0
20151017051915854_BPB-TEST-R1_snap.fits;1.78592;26516.6;1.66623;0
20151017052015928_BPB-TEST-R1_snap.fits;2.05673;26484.4;1.41961;0
20151017052116003_BPB-TEST-R1_snap.fits;2.47385;26547.4;1.79153;0
20151017052216078_BPB-TEST-R1_snap.fits;2.23018;26516.6;2.27187;0
20151017052316152_BPB-TEST-R1_snap.fits;2.32514;26510.7;1.87446;0
20151017052429880_BPB-TEST-R1_met.fits;1.94336;26488.8;5.39821;0.170667
20151017052416227_BPB-TEST-R1_snap.fits;2.23841;26459.5;2.33838;0
20151017052516302_BPB-TEST-R1_snap.fits;2.0074;26538.6;1.61372;0
20151017052617059_BPB-TEST-R1_met.fits;2.01135;26523.9;4.86808;0.170667
20151017052647267_BPB-TEST-R1_met.fits;2.00184;26523.9;25.7308;0.341333
20151017052616376_BPB-TEST-R1_snap.fits;2.16139;26450.7;1.69745;0
20151017052716451_BPB-TEST-R1_snap.fits;1.97106;26506.3;1.64912;0
20151017052812600_BPB-TEST-R1_met.fits;2.24369;26502;5.30112;0.170667
20151017052830350_BPB-TEST-R1_met.fits;2.06244;26512.2;7.51816;0.341333
20151017052816526_BPB-TEST-R1_snap.fits;2.16102;26510.7;2.02925;0
20151017052928376_BPB-TEST-R1_met.fits;2.16333;26512.2;6.60628;0.170667
20151017052945955_BPB-TEST-R1_met.fits;1.92629;26518.1;4.5454;0.170667
20151017052916600_BPB-TEST-R1_snap.fits;1.96277;26502;1.7007;0
20151017053016675_BPB-TEST-R1_snap.fits;2.03047;26509.3;2.03248;0
20151017053154126_BPB-TEST-R1_met.fits;2.35056;26490.2;10.9538;0.170667
20151017053116750_BPB-TEST-R1_snap.fits;2.11416;26516.6;2.2194;0
20151017053216824_BPB-TEST-R1_snap.fits;1.99706;26449.2;1.60069;0
20151017053325432_BPB-TEST-R1_met.fits;2.21701;26513.7;5.83563;0.170667
20151017053352910_BPB-TEST-R1_met.fits;2.08435;26500.5;5.35816;1.87733
20151017053404686_BPB-TEST-R1_met.fits;2.3361;26523.9;5.26528;0.170667
20151017053316899_BPB-TEST-R1_snap.fits;1.93206;26509.3;1.77134;0
20151017053416974_BPB-TEST-R1_snap.fits;2.12568;26449.2;1.74688;0
20151017053514318_BPB-TEST-R1_met.fits;2.15058;26515.1;13.2027;0.341333
20151017053542990_BPB-TEST-R1_met.fits;2.15098;26499;5.59064;0.170667
20151017053517048_BPB-TEST-R1_snap.fits;2.07421;26515.1;2.03486;0
20151017053645112_BPB-TEST-R1_met.fits;2.01021;26513.7;4.57799;0.170667
20151017053704910_BPB-TEST-R1_met.fits;1.94796;26513.7;6.67291;0.170667
20151017053617123_BPB-TEST-R1_snap.fits;2.2797;26475.6;1.92746;0
20151017053712419_BPB-TEST-R1_met.fits;2.2797;26475.6;6.52353;0.170667
20151017053717198_BPB-TEST-R1_snap.fits;2.45388;26516.6;1.73526;0
20151017053817272_BPB-TEST-R1_snap.fits;2.07746;26449.2;1.50996;0
20151017054002403_BPB-TEST-R1_met.fits;2.34526;26509.3;7.45329;0.853333
20151017053917347_BPB-TEST-R1_snap.fits;2.25641;26487.3;1.9291;0
20151017054017422_BPB-TEST-R1_snap.fits;1.83742;26468.3;1.96476;0
20151017054209379_BPB-TEST-R1_met.fits;2.49477;26506.3;9.08044;0.341333
20151017054117496_BPB-TEST-R1_snap.fits;2.63567;26462.4;1.78277;0
20151017054216035_BPB-TEST-R1_met.fits;2.19825;26512.2;13.0668;0.341333
20151017054239246_BPB-TEST-R1_met.fits;2.60118;26532.7;14.3179;0.341333
20151017054217571_BPB-TEST-R1_snap.fits;2.51387;26462.4;1.99199;0
20151017054330446_BPB-TEST-R1_met.fits;2.40184;26487.3;8.99895;0.170667
20151017054317646_BPB-TEST-R1_snap.fits;2.53731;26449.2;1.60034;0
20151017054444856_BPB-TEST-R1_met.fits;2.71495;26513.7;12.5717;1.19467
20151017054417720_BPB-TEST-R1_snap.fits;2.68177;26506.3;2.39099;0
20151017054556707_BPB-TEST-R1_met.fits;2.37396;26513.7;7.77404;0.170667
20151017054517795_BPB-TEST-R1_snap.fits;2.33908;26488.8;2.00237;0
20151017054652174_BPB-TEST-R1_met.fits;2.5946;26504.9;6.66271;0.170667
20151017054617870_BPB-TEST-R1_snap.fits;2.38491;26537.1;1.96095;0
20151017054734670_BPB-TEST-R1_met.fits;2.1238;26475.6;15.7941;0.512
20151017054737742_BPB-TEST-R1_met.fits;2.89854;26509.3;6.41215;0.512
20151017054747128_BPB-TEST-R1_met.fits;2.62456;26512.2;9.36432;0.170667
20151017054717944_BPB-TEST-R1_snap.fits;2.2547;26510.7;1.55099;0
20151017054818019_BPB-TEST-R1_snap.fits;2.29454;26465.3;1.89419;0
20151017054928675_BPB-TEST-R1_met.fits;2.6176;26532.7;9.87597;0.341333
20151017054958371_BPB-TEST-R1_met.fits;2.45335;26512.2;5.78437;0.341333
20151017055002638_BPB-TEST-R1_met.fits;2.65952;26513.7;7.22763;0.170667
20151017054918094_BPB-TEST-R1_snap.fits;2.99173;26480;2.70384;0
20151017055050424_BPB-TEST-R1_met.fits;2.82905;26512.2;6.81746;0.170667
20151017055018168_BPB-TEST-R1_snap.fits;2.73121;26449.2;1.82538;0
20151017055148792_BPB-TEST-R1_met.fits;2.52005;26500.5;5.31885;0.170667
20151017055157155_BPB-TEST-R1_met.fits;2.38784;26531.2;5.23615;0.170667
20151017055118243_BPB-TEST-R1_snap.fits;2.12199;26493.2;2.34102;0
20151017055218318_BPB-TEST-R1_snap.fits;2.5006;26475.6;1.85935;0
20151017055318392_BPB-TEST-R1_snap.fits;2.83052;26480;1.9075;0
20151017055418467_BPB-TEST-R1_snap.fits;2.63381;26522.5;2.20507;0
20151017055518542_BPB-TEST-R1_snap.fits;2.33205;26509.3;2.03833;0
20151017055618616_BPB-TEST-R1_snap.fits;2.32479;26456.5;1.64456;0
20151017055718691_BPB-TEST-R1_snap.fits;2.23138;26468.3;2.42508;0
20151017055818766_BPB-TEST-R1_snap.fits;2.49104;26532.7;2.29398;0
20151017055918840_BPB-TEST-R1_snap.fits;2.75212;26522.5;2.00672;0
