#timestamp,LO_Frequency 
1445043615.7,286046999.7
1445043635.6,286047004.0
1445043655.5,286047000.8
1445043675.4,286047001.0
1445043695.4,286047001.2
1445043715.3,286046998.9
1445043735.2,286047000.9
1445043755.1,286046999.9
1445043775.1,286047002.1
1445043776.0,286047002.1
1445043795.0,286046995.4
1445043795.9,286046995.4
1445043815.8,286047006.7
1445043835.8,286047002.4
1445043855.7,286046998.7
1445043875.6,286047000.1
1445043895.5,286046999.8
1445043915.5,286047001.3
1445043935.4,286046998.1
1445043955.3,286047001.3
1445043975.2,286047001.6
1445043995.2,286047001.6
1445044015.1,286047000.2
1445044035.0,286047000.2
1445044035.9,286047000.2
1445044055.9,286047000.1
1445044075.8,286046999.9
1445044095.7,286047001.9
1445044115.6,286047000.8
1445044135.6,286046999.9
1445044155.5,286047000.0
1445044175.4,286047000.1
1445044195.3,286047002.0
1445044215.3,286046998.3
1445044235.2,286047000.3
1445044255.1,286047000.2
1445044275.0,286047002.6
1445044276.0,286047002.6
1445044295.9,286046997.7
1445044315.8,286046998.1
1445044335.7,286047000.6
1445044355.7,286047000.8
1445044375.6,286047000.8
1445044395.5,286046998.7
1445044415.4,286047000.1
1445044435.4,286047000.4
1445044455.3,286047002.4
1445044475.2,286046998.3
1445044495.1,286047000.1
1445044515.1,286047000.9
1445044516.0,286047000.9
1445044535.9,286046999.1
1445044555.8,286046998.3
1445044575.8,286047000.6
1445044595.7,286046998.3
1445044615.6,286047001.4
1445044635.5,286047002.3
1445044655.5,286046996.5
1445044675.4,286047000.8
1445044695.3,286047000.7
1445044715.2,286047001.2
1445044735.2,286046998.9
1445044755.1,286047000.5
1445044756.0,286047000.5
1445044775.0,286047000.0
1445044775.9,286047000.0
1445044795.9,286047000.6
1445044815.8,286046999.3
1445044835.7,286047000.4
1445044855.6,286047002.7
1445044875.6,286047000.7
1445044895.5,286046998.4
1445044915.4,286046998.6
1445044935.3,286046998.1
1445044955.3,286047004.1
1445044975.2,286046997.2
1445044995.1,286046999.7
1445045015.1,286046999.7
1445045016.0,286046999.7
1445045035.9,286047002.6
1445045055.8,286046998.4
1445045075.8,286047002.6
1445045095.7,286046998.8
1445045115.6,286046998.1
1445045135.4,286047000.3
1445045155.3,286047000.8
1445045175.2,286046998.2
1445045195.1,286047002.8
1445045215.1,286046998.4
1445045216.0,286046998.4
1445045235.9,286047001.3
1445045255.8,286047002.0
1445045275.8,286046999.8
1445045295.7,286047005.3
1445045315.6,286046997.9
1445045335.5,286046998.1
1445045355.5,286047001.6
1445045375.4,286046998.7
1445045395.3,286046999.8
1445045415.2,286047000.3
1445045435.2,286047000.4
1445045455.1,286047000.1
1445045456.0,286047000.1
1445045475.0,286046998.3
1445045475.9,286046998.3
1445045495.9,286047003.7
1445045515.8,286047000.3
1445045535.7,286047000.4
1445045555.6,286047001.2
1445045575.6,286046998.8
1445045595.5,286046999.8
1445045615.4,286047000.2
1445045635.3,286047002.0
1445045655.3,286046999.8
1445045675.2,286047001.1
1445045695.1,286047001.2
1445045715.0,286046999.4
1445045715.9,286046999.4
1445045735.9,286047001.2
1445045755.8,286046998.9
1445045775.7,286047000.8
1445045795.6,286046998.3
1445045815.6,286047002.4
1445045835.5,286046998.1
1445045855.4,286046999.8
1445045875.3,286047002.5
1445045895.3,286046999.9
1445045915.2,286046999.9
1445045935.1,286047000.5
1445045955.0,286047001.4
1445045956.0,286047001.4
1445045975.9,286046998.5
1445045995.8,286047000.0
1445046015.7,286046999.8
1445046035.7,286047003.9
1445046055.6,286046999.2
1445046075.5,286046998.4
1445046095.4,286047000.9
1445046115.4,286047000.6
1445046135.3,286047000.6
1445046155.2,286046998.9
1445046175.1,286047000.5
1445046195.1,286047000.5
1445046196.0,286047000.5
1445046215.9,286047000.4
1445046235.8,286047001.0
1445046255.8,286046998.1
1445046275.7,286047001.9
1445046295.6,286047000.9
1445046315.5,286046998.8
1445046335.5,286047000.5
1445046355.4,286047001.0
1445046375.3,286047001.2
1445046395.2,286046999.1
1445046415.2,286047000.8
1445046435.1,286046998.4
1445046436.0,286046998.4
1445046455.0,286047002.0
1445046455.9,286047002.0
1445046475.9,286046998.8
1445046495.8,286047000.9
1445046515.7,286047000.7
1445046535.6,286046999.1
1445046555.6,286046999.2
1445046575.5,286047000.6
1445046595.4,286046999.5
1445046615.3,286047000.7
1445046635.3,286046997.1
1445046655.2,286047000.7
1445046675.1,286047000.9
1445046695.0,286046998.7
1445046696.0,286046998.7
1445046715.9,286047001.9
1445046735.8,286047002.7
1445046755.7,286047001.0
1445046775.7,286047000.4
1445046795.6,286047001.2
1445046815.5,286046996.5
1445046835.5,286047002.3
1445046855.4,286046998.4
1445046875.3,286047001.1
1445046895.2,286046999.0
1445046915.2,286046998.4
1445046935.1,286047002.3
1445046955.0,286046996.6
1445046956.0,286046996.6
1445046975.9,286047009.0
1445046995.8,286046997.3
1445047015.7,286047001.1
1445047035.7,286046998.5
1445047055.6,286047001.9
1445047075.5,286046998.8
1445047095.4,286046998.3
1445047115.4,286046999.9
1445047135.3,286047003.9
1445047155.2,286046998.8
1445047175.1,286047002.6
1445047195.1,286047000.0
1445047196.0,286047000.0
