# file name; noise; peak f.; mag.; duration
20151017165627448_BPB-TEST-R1_met.fits;2.09565;26493.2;17.0365;0.341333
20151017165647075_BPB-TEST-R1_met.fits;1.92076;26500.5;11.3133;0.682667
20151017165910606_BPB-TEST-R1_met.fits;2.25511;26509.3;10.5167;0.341333
20151017170004707_BPB-TEST-R1_met.fits;2.05133;26506.3;4.94771;0.170667
20151017170020920_BPB-TEST-R1_met.fits;1.92165;26512.2;10.7755;0.170667
20151017170036792_BPB-TEST-R1_met.fits;1.79314;26500.5;4.31589;0.341333
20151017170008120_BPB-TEST-R1_snap.fits;2.23745;26490.2;2.24149;0
20151017170155470_BPB-TEST-R1_met.fits;1.88537;26510.7;3.83206;0.170667
20151017170108195_BPB-TEST-R1_snap.fits;1.99803;26534.2;1.62615;0
20151017170241891_BPB-TEST-R1_met.fits;1.76057;26510.7;3.89731;0.170667
20151017170208270_BPB-TEST-R1_snap.fits;1.68507;26465.3;1.4698;0
20151017170324899_BPB-TEST-R1_met.fits;2.23969;26518.1;8.90994;0.341333
20151017170308344_BPB-TEST-R1_snap.fits;1.92019;26497.6;4.01037;0
20151017170403640_BPB-TEST-R1_met.fits;1.92019;26497.6;4.01037;0.170667
20151017170422755_BPB-TEST-R1_met.fits;1.8835;26507.8;4.48595;0.512
20151017170425144_BPB-TEST-R1_met.fits;1.99236;26484.4;9.90206;0.170667
20151017170408419_BPB-TEST-R1_snap.fits;1.8861;26509.3;1.45988;0
20151017170501838_BPB-TEST-R1_met.fits;1.86544;26502;11.7291;0.512
20151017170508494_BPB-TEST-R1_snap.fits;1.81412;26459.5;1.78859;0
20151017170608568_BPB-TEST-R1_snap.fits;2.19639;26541.5;1.59473;0
20151017170705059_BPB-TEST-R1_met.fits;1.83668;26521;15.4585;1.87733
20151017170736120_BPB-TEST-R1_met.fits;2.19932;26509.3;7.48955;0.170667
20151017170708643_BPB-TEST-R1_snap.fits;1.7847;26459.5;2.10517;0
20151017170848483_BPB-TEST-R1_met.fits;1.82611;26513.7;4.12673;0.341333
20151017170808718_BPB-TEST-R1_snap.fits;2.03297;26450.7;1.7887;0
20151017170908792_BPB-TEST-R1_snap.fits;2.0255;26471.2;2.01322;0
20151017171008867_BPB-TEST-R1_snap.fits;1.94457;26485.8;2.13639;0
20151017171155363_BPB-TEST-R1_met.fits;2.01128;26523.9;4.09578;0.170667
20151017171108942_BPB-TEST-R1_snap.fits;1.96851;26455.1;1.15625;0
20151017171232398_BPB-TEST-R1_met.fits;1.97049;26500.5;6.90807;0.341333
20151017171209016_BPB-TEST-R1_snap.fits;2.01916;26456.5;2.09396;0
20151017171309091_BPB-TEST-R1_snap.fits;2.09801;26547.4;1.82427;0
20151017171426403_BPB-TEST-R1_met.fits;1.92097;26502;5.93779;0.170667
20151017171409166_BPB-TEST-R1_snap.fits;1.90098;26532.7;1.91005;0
20151017171502755_BPB-TEST-R1_met.fits;1.85104;26513.7;3.70417;0.170667
20151017171554296_BPB-TEST-R1_met.fits;1.79948;26515.1;10.9478;0.512
20151017171509240_BPB-TEST-R1_snap.fits;1.83039;26510.7;1.81704;0
20151017171609315_BPB-TEST-R1_snap.fits;2.15814;26458;1.82051;0
20151017171709390_BPB-TEST-R1_snap.fits;1.99006;26459.5;1.93419;0
20151017171809464_BPB-TEST-R1_snap.fits;2.15793;26541.5;1.60165;0
20151017171920974_BPB-TEST-R1_met.fits;2.04149;26507.8;10.9093;0.170667
20151017171944867_BPB-TEST-R1_met.fits;2.02362;26503.4;9.79139;0.512
20151017171909539_BPB-TEST-R1_snap.fits;1.80259;26523.9;2.09841;0
20151017172025486_BPB-TEST-R1_met.fits;1.67102;26507.8;3.51531;0.170667
20151017172009614_BPB-TEST-R1_snap.fits;1.80903;26474.1;1.7542;0
20151017172109688_BPB-TEST-R1_snap.fits;2.16829;26450.7;1.75203;0
20151017172209763_BPB-TEST-R1_snap.fits;2.38158;26529.8;1.98201;0
20151017172322296_BPB-TEST-R1_met.fits;2.23914;26509.3;11.7632;0.341333
20151017172352504_BPB-TEST-R1_met.fits;2.1527;26477.1;13.1854;0.170667
20151017172309838_BPB-TEST-R1_snap.fits;1.86375;26518.1;1.91849;0
20151017172409912_BPB-TEST-R1_snap.fits;1.75598;26497.6;1.95737;0
20151017172530979_BPB-TEST-R1_met.fits;1.7953;26507.8;6.16003;0.170667
20151017172509987_BPB-TEST-R1_snap.fits;2.01481;26481.4;2.26691;0
20151017172610062_BPB-TEST-R1_snap.fits;2.30211;26526.9;1.69659;0
20151017172710136_BPB-TEST-R1_snap.fits;2.21805;26481.4;1.70083;0
20151017172810211_BPB-TEST-R1_snap.fits;2.29943;26497.6;1.89058;0
20151017172955000_BPB-TEST-R1_met.fits;2.05773;26512.2;11.3073;0.341333
20151017172910286_BPB-TEST-R1_snap.fits;2.02529;26484.4;1.70376;0
20151017173025038_BPB-TEST-R1_met.fits;2.16321;26497.6;4.95653;0.170667
20151017173010360_BPB-TEST-R1_snap.fits;1.98318;26494.6;11.1087;0
20151017173105656_BPB-TEST-R1_met.fits;1.98318;26494.6;11.1087;0.341333
20151017173145422_BPB-TEST-R1_met.fits;2.00351;26509.3;9.26896;0.341333
20151017173110435_BPB-TEST-R1_snap.fits;1.98606;26490.2;1.75523;0
20151017173223651_BPB-TEST-R1_met.fits;1.86264;26506.3;5.47642;0.170667
20151017173228088_BPB-TEST-R1_met.fits;2.0867;26504.9;5.3558;0.170667
20151017173232867_BPB-TEST-R1_met.fits;2.03593;26494.6;11.2608;0.341333
20151017173210510_BPB-TEST-R1_snap.fits;2.14906;26477.1;1.85662;0
20151017173310584_BPB-TEST-R1_snap.fits;2.11032;26518.1;2.08868;0
20151017173410659_BPB-TEST-R1_snap.fits;2.07861;26497.6;1.75114;0
20151017173531214_BPB-TEST-R1_met.fits;2.05049;26509.3;4.27769;0.170667
20151017173510734_BPB-TEST-R1_snap.fits;2.21714;26515.1;1.5189;0
20151017173610808_BPB-TEST-R1_snap.fits;1.85113;26480;1.52441;0
20151017173715491_BPB-TEST-R1_met.fits;1.43591;26507.8;6.31097;0.170667
20151017173710883_BPB-TEST-R1_snap.fits;2.14754;26538.6;1.53027;0
20151017173810958_BPB-TEST-R1_snap.fits;1.80236;26497.6;2.88897;0
20151017173906424_BPB-TEST-R1_met.fits;2.24845;26499;6.52238;0.170667
20151017173958648_BPB-TEST-R1_met.fits;2.01692;26482.9;4.85894;0.682667
20151017173911032_BPB-TEST-R1_snap.fits;1.96015;26500.5;2.0353;0
20151017174055992_BPB-TEST-R1_met.fits;1.93191;26512.2;27.8833;0.341333
20151017174011107_BPB-TEST-R1_snap.fits;1.84398;26480;1.72058;0
20151017174133710_BPB-TEST-R1_met.fits;1.87864;26493.2;7.16556;0.512
20151017174153848_BPB-TEST-R1_met.fits;2.13689;26496.1;6.95071;0.512
20151017174111182_BPB-TEST-R1_snap.fits;2.1383;26518.1;1.54645;0
20151017174213816_BPB-TEST-R1_met.fits;1.76696;26502;5.81458;0.341333
20151017174211256_BPB-TEST-R1_snap.fits;1.91545;26462.4;1.54616;0
20151017174311331_BPB-TEST-R1_snap.fits;1.77749;26477.1;1.61582;0
20151017174411406_BPB-TEST-R1_snap.fits;2.18351;26521;2.20024;0
20151017174511480_BPB-TEST-R1_snap.fits;2.038;26502;1.53514;0
20151017174605923_BPB-TEST-R1_met.fits;2.08064;26502;16.7833;0.341333
20151017174634083_BPB-TEST-R1_met.fits;1.78508;26506.3;4.27975;0.512
20151017174611555_BPB-TEST-R1_snap.fits;1.85078;26456.5;1.27033;0
20151017174735182_BPB-TEST-R1_met.fits;1.89324;26523.9;3.92938;0.170667
20151017174741326_BPB-TEST-R1_met.fits;1.91947;26506.3;4.42311;0.170667
20151017174711630_BPB-TEST-R1_snap.fits;2.00889;26532.7;1.73016;0
20151017174812899_BPB-TEST-R1_met.fits;2.01834;26502;6.57384;0.341333
20151017174829795_BPB-TEST-R1_met.fits;1.98479;26502;6.04006;0.341333
20151017174857784_BPB-TEST-R1_met.fits;1.82029;26512.2;4.19781;0.341333
20151017174811704_BPB-TEST-R1_snap.fits;2.05782;26484.4;1.3972;0
20151017174915875_BPB-TEST-R1_met.fits;1.7553;26503.4;6.94767;0.170667
20151017174911779_BPB-TEST-R1_snap.fits;1.90468;26484.4;2.01387;0
20151017175011854_BPB-TEST-R1_snap.fits;2.08395;26547.4;1.83347;0
20151017175153400_BPB-TEST-R1_met.fits;1.73402;26487.3;3.5199;0.341333
20151017175201251_BPB-TEST-R1_met.fits;2.13357;26513.7;5.82057;0.170667
20151017175111928_BPB-TEST-R1_snap.fits;2.27451;26466.8;1.96926;0
20151017175210126_BPB-TEST-R1_met.fits;1.86052;26509.3;5.16132;0.682667
20151017175231288_BPB-TEST-R1_met.fits;1.95518;26522.5;6.301;0.170667
20151017175212003_BPB-TEST-R1_snap.fits;1.95357;26460.9;1.81798;0
20151017175356110_BPB-TEST-R1_met.fits;1.91826;26504.9;4.7675;0.170667
20151017175312078_BPB-TEST-R1_snap.fits;2.19662;26478.5;2.11464;0
20151017175424611_BPB-TEST-R1_met.fits;1.98972;26503.4;6.51724;0.170667
20151017175440824_BPB-TEST-R1_met.fits;1.58092;26509.3;3.30291;0.170667
20151017175412152_BPB-TEST-R1_snap.fits;2.24585;26490.2;1.69646;0
20151017175512227_BPB-TEST-R1_snap.fits;1.87371;26462.4;1.65884;0
20151017175611960_BPB-TEST-R1_met.fits;1.91251;26487.3;6.42491;0.170667
20151017175612302_BPB-TEST-R1_snap.fits;1.65206;26543;1.78399;0
20151017175712376_BPB-TEST-R1_snap.fits;1.87512;26496.1;1.53229;0
20151017175812451_BPB-TEST-R1_snap.fits;1.90831;26499;2.18318;0
20151017175912526_BPB-TEST-R1_snap.fits;2.28811;26462.4;2.05352;0
