# file name; noise; peak f.; mag.; duration
20151017015700600_BPB-TEST-R1_met.fits;1.63363;26512.2;5.88955;0.512
20151017015847779_BPB-TEST-R1_met.fits;1.49012;26504.9;3.35752;0.170667
20151017015942222_BPB-TEST-R1_met.fits;1.26171;26504.9;2.63264;0.170667
20151017020010211_BPB-TEST-R1_met.fits;1.31348;26534.2;3.89991;0.170667
20151017020000995_BPB-TEST-R1_snap.fits;1.28703;26469.7;1.34356;0
20151017020132984_BPB-TEST-R1_met.fits;1.31893;26490.2;3.42457;0.170667
20151017020101070_BPB-TEST-R1_snap.fits;1.45122;26462.4;0.961705;0
20151017020201144_BPB-TEST-R1_snap.fits;2.19681;26540;1.36284;0
20151017020301219_BPB-TEST-R1_snap.fits;1.22212;26474.1;0.774952;0
20151017020401294_BPB-TEST-R1_snap.fits;1.3351;26487.3;1.34476;0
20151017020454883_BPB-TEST-R1_met.fits;1.13571;26496.1;2.54409;0.170667
20151017020500174_BPB-TEST-R1_met.fits;1.67014;26513.7;11.6057;0.341333
20151017020539427_BPB-TEST-R1_met.fits;1.48665;26503.4;4.06679;0.682667
20151017020501368_BPB-TEST-R1_snap.fits;1.83343;26449.2;1.4206;0
20151017020609464_BPB-TEST-R1_met.fits;1.45446;26488.8;4.74935;0.682667
20151017020638136_BPB-TEST-R1_met.fits;1.5381;26515.1;4.46617;0.341333
20151017020601443_BPB-TEST-R1_snap.fits;1.59791;26452.1;0.883708;0
20151017020703054_BPB-TEST-R1_met.fits;1.45425;26474.1;4.83832;0.170667
20151017020719267_BPB-TEST-R1_met.fits;1.44866;26509.3;3.14438;0.170667
20151017020701518_BPB-TEST-R1_snap.fits;1.47133;26449.2;1.66332;0
20151017020801592_BPB-TEST-R1_snap.fits;1.5252;26469.7;1.21148;0
20151017020901667_BPB-TEST-R1_snap.fits;1.62785;26545.9;1.235;0
20151017021046115_BPB-TEST-R1_met.fits;1.73285;26485.8;18.1319;0.682667
20151017021051406_BPB-TEST-R1_met.fits;1.56616;26541.5;3.6143;0.170667
20151017021001742_BPB-TEST-R1_snap.fits;1.40764;26491.7;1.27516;0
20151017021153016_BPB-TEST-R1_met.fits;1.4663;26506.3;13.4788;1.36533
20151017021101816_BPB-TEST-R1_snap.fits;1.67174;26480;1.34608;0
20151017021201891_BPB-TEST-R1_snap.fits;1.59975;26449.2;1.18292;0
20151017021329102_BPB-TEST-R1_met.fits;1.47349;26502;3.04111;0.170667
20151017021301966_BPB-TEST-R1_snap.fits;1.45813;26475.6;1.29612;0
20151017021401016_BPB-TEST-R1_met.fits;1.26747;26488.8;4.8836;0.170667
20151017021441806_BPB-TEST-R1_met.fits;1.82901;26507.8;4.59808;0.341333
20151017021444878_BPB-TEST-R1_met.fits;1.66494;26503.4;5.18198;0.170667
20151017021402040_BPB-TEST-R1_snap.fits;1.52394;26469.7;1.52059;0
20151017021455971_BPB-TEST-R1_met.fits;1.44295;26510.7;14.2553;0.341333
20151017021502115_BPB-TEST-R1_snap.fits;1.38294;26535.6;1.48195;0
20151017021625400_BPB-TEST-R1_met.fits;1.46819;26499;3.01644;0.170667
20151017021637006_BPB-TEST-R1_met.fits;1.45026;26499;2.91594;0.170667
20151017021602190_BPB-TEST-R1_snap.fits;1.51569;26521;0.95505;0
20151017021709944_BPB-TEST-R1_met.fits;1.2523;26500.5;2.58362;0.170667
20151017021702264_BPB-TEST-R1_snap.fits;1.55143;26496.1;1.31406;0
20151017021807971_BPB-TEST-R1_met.fits;1.31772;26532.7;14.8498;0.853333
20151017021802339_BPB-TEST-R1_snap.fits;1.12898;26456.5;1.50496;0
20151017021902414_BPB-TEST-R1_snap.fits;2.20902;26537.1;1.90575;0
20151017022002488_BPB-TEST-R1_snap.fits;2.21864;26515.1;1.39184;0
20151017022154616_BPB-TEST-R1_met.fits;1.42996;26510.7;7.61996;0.341333
20151017022102563_BPB-TEST-R1_snap.fits;1.14472;26541.5;1.01758;0
20151017022232846_BPB-TEST-R1_met.fits;1.32381;26502;9.90533;0.341333
20151017022202638_BPB-TEST-R1_snap.fits;1.22162;26510.7;1.38709;0
20151017022302712_BPB-TEST-R1_snap.fits;1.5573;26456.5;1.43364;0
20151017022402787_BPB-TEST-R1_snap.fits;1.49691;26499;1.10047;0
20151017022502862_BPB-TEST-R1_snap.fits;1.32532;26487.3;1.25225;0
20151017022635534_BPB-TEST-R1_met.fits;1.62694;26504.9;5.00746;0.853333
20151017022650723_BPB-TEST-R1_met.fits;1.67201;26506.3;3.64472;0.341333
20151017022602936_BPB-TEST-R1_snap.fits;1.9354;26493.2;1.26751;0
20151017022706936_BPB-TEST-R1_met.fits;1.39724;26497.6;4.38197;0.341333
20151017022703011_BPB-TEST-R1_snap.fits;1.40641;26453.6;1.23271;0
20151017022853091_BPB-TEST-R1_met.fits;1.26808;26494.6;2.69513;0.341333
20151017022803086_BPB-TEST-R1_snap.fits;1.54939;26540;1.4366;0
20151017022915790_BPB-TEST-R1_met.fits;1.45867;26510.7;6.96222;0.341333
20151017022954190_BPB-TEST-R1_met.fits;1.37391;26512.2;4.32598;0.682667
20151017022903160_BPB-TEST-R1_snap.fits;1.9314;26478.5;1.15592;0
20151017023017230_BPB-TEST-R1_met.fits;1.37745;26497.6;2.79838;0.341333
20151017023038392_BPB-TEST-R1_met.fits;1.37717;26513.7;3.11229;0.170667
20151017023003235_BPB-TEST-R1_snap.fits;1.56254;26531.2;1.2243;0
20151017023112696_BPB-TEST-R1_met.fits;1.42186;26521;3.69805;0.170667
20151017023103310_BPB-TEST-R1_snap.fits;1.49112;26477.1;1.22711;0
20151017023203384_BPB-TEST-R1_snap.fits;1.54932;26449.2;1.55825;0
20151017023311480_BPB-TEST-R1_met.fits;1.4296;26468.3;4.78625;0.170667
20151017023326670_BPB-TEST-R1_met.fits;1.72149;26499;11.3657;0.341333
20151017023303459_BPB-TEST-R1_snap.fits;1.34212;26500.5;1.21536;0
20151017023403534_BPB-TEST-R1_snap.fits;1.6708;26525.4;1.44557;0
20151017023528696_BPB-TEST-R1_met.fits;1.47438;26462.4;2.98151;0.341333
20151017023503608_BPB-TEST-R1_snap.fits;1.63839;26500.5;1.21402;0
20151017023603683_BPB-TEST-R1_snap.fits;1.48911;26500.5;1.02206;0
20151017023712803_BPB-TEST-R1_met.fits;1.45189;26500.5;3.1686;0.170667
20151017023727992_BPB-TEST-R1_met.fits;1.73376;26500.5;5.27732;0.512
20151017023734307_BPB-TEST-R1_met.fits;1.59513;26490.2;3.31518;0.170667
20151017023744035_BPB-TEST-R1_met.fits;1.55809;26509.3;4.71461;0.341333
20151017023703758_BPB-TEST-R1_snap.fits;1.57441;26478.5;1.18707;0
20151017023758542_BPB-TEST-R1_met.fits;1.56531;26512.2;18.0133;0.341333
20151017023803832_BPB-TEST-R1_snap.fits;1.47943;26449.2;2.55958;0
20151017023929848_BPB-TEST-R1_met.fits;1.56238;26493.2;3.21275;0.170667
20151017023939747_BPB-TEST-R1_met.fits;1.49802;26507.8;9.52184;0.341333
20151017023903907_BPB-TEST-R1_snap.fits;1.48698;26525.4;1.23565;0
20151017024053134_BPB-TEST-R1_met.fits;1.51568;26540;4.25894;0.170667
20151017024055864_BPB-TEST-R1_met.fits;1.4452;26512.2;4.52573;0.512
20151017024003982_BPB-TEST-R1_snap.fits;1.61405;26510.7;1.37982;0
20151017024100984_BPB-TEST-R1_met.fits;1.4924;26512.2;3.28189;0.170667
20151017024110542_BPB-TEST-R1_met.fits;1.65048;26525.4;5.78721;0.170667
20151017024104056_BPB-TEST-R1_snap.fits;1.88366;26540;1.16052;0
20151017024219150_BPB-TEST-R1_met.fits;1.63953;26490.2;3.30013;0.170667
20151017024230926_BPB-TEST-R1_met.fits;1.53297;26535.6;3.32784;0.512
20151017024250552_BPB-TEST-R1_met.fits;1.55726;26509.3;4.39526;0.170667
20151017024204131_BPB-TEST-R1_snap.fits;1.58246;26547.4;1.21608;0
20151017024313251_BPB-TEST-R1_met.fits;1.48481;26506.3;4.0435;0.170667
20151017024337827_BPB-TEST-R1_met.fits;1.40333;26496.1;3.54057;0.170667
20151017024304206_BPB-TEST-R1_snap.fits;1.57783;26516.6;1.15318;0
20151017024411107_BPB-TEST-R1_met.fits;1.54762;26488.8;15.2211;0.341333
20151017024424590_BPB-TEST-R1_met.fits;1.4101;26509.3;3.08893;0.341333
20151017024404280_BPB-TEST-R1_snap.fits;1.36749;26507.8;1.62328;0
20151017024544974_BPB-TEST-R1_met.fits;1.64187;26513.7;3.35715;0.170667
20151017024504355_BPB-TEST-R1_snap.fits;1.62849;26534.2;1.22483;0
20151017024605283_BPB-TEST-R1_met.fits;1.35742;26513.7;3.71779;0.512
20151017024618254_BPB-TEST-R1_met.fits;1.54578;26516.6;8.43104;0.170667
20151017024646243_BPB-TEST-R1_met.fits;1.24942;26504.9;4.33582;0.341333
20151017024604430_BPB-TEST-R1_snap.fits;1.62627;26544.4;1.39348;0
20151017024704334_BPB-TEST-R1_met.fits;1.3559;26531.2;6.25123;0.853333
20151017024740515_BPB-TEST-R1_met.fits;1.63767;26519.5;3.48207;0.170667
20151017024704504_BPB-TEST-R1_snap.fits;1.49555;26545.9;1.48174;0
20151017024804579_BPB-TEST-R1_snap.fits;1.32762;26494.6;0.966057;0
20151017024915406_BPB-TEST-R1_met.fits;1.32356;26509.3;3.00656;0.170667
20151017024924110_BPB-TEST-R1_met.fits;1.90573;26497.6;3.9136;0.170667
20151017024904654_BPB-TEST-R1_snap.fits;1.79864;26529.8;1.74614;0
20151017025004728_BPB-TEST-R1_snap.fits;1.57624;26494.6;1.57567;0
20151017025125454_BPB-TEST-R1_met.fits;1.98093;26516.6;6.69746;0.170667
20151017025131939_BPB-TEST-R1_met.fits;2.10006;26521;4.23486;0.170667
20151017025104803_BPB-TEST-R1_snap.fits;1.49522;26515.1;1.2034;0
20151017025213070_BPB-TEST-R1_met.fits;1.53165;26503.4;3.99341;0.170667
20151017025230307_BPB-TEST-R1_met.fits;1.11284;26516.6;3.56408;0.170667
20151017025204878_BPB-TEST-R1_snap.fits;1.29766;26547.4;0.942284;0
20151017025304952_BPB-TEST-R1_snap.fits;1.43097;26540;1.27268;0
20151017025405027_BPB-TEST-R1_snap.fits;1.15512;26528.3;1.11213;0
20151017025515171_BPB-TEST-R1_met.fits;1.56927;26493.2;5.12755;0.341333
20151017025529678_BPB-TEST-R1_met.fits;1.64588;26502;3.55306;0.170667
20151017025544355_BPB-TEST-R1_met.fits;1.46003;26516.6;7.82477;0.512
20151017025505102_BPB-TEST-R1_snap.fits;1.36172;26521;1.42338;0
20151017025605176_BPB-TEST-R1_snap.fits;1.84945;26490.2;1.21829;0
20151017025705251_BPB-TEST-R1_snap.fits;1.27443;26496.1;1.08321;0
20151017025805326_BPB-TEST-R1_snap.fits;1.40101;26490.2;1.14137;0
20151017025905400_BPB-TEST-R1_snap.fits;1.66808;26523.9;1.29616;0
