# file name; noise; peak f.; mag.; duration
20151017035631160_BPB-TEST-R1_met.fits;1.505;26515.1;6.8439;0.341333
20151017035701198_BPB-TEST-R1_met.fits;1.64924;26502;19.5367;0.341333
20151017035737550_BPB-TEST-R1_met.fits;1.71422;26490.2;12.3401;0.341333
20151017035916366_BPB-TEST-R1_met.fits;1.63733;26500.5;4.72605;0.341333
20151017035925582_BPB-TEST-R1_met.fits;1.69136;26510.7;3.44796;0.170667
20151017040009955_BPB-TEST-R1_snap.fits;1.35864;26529.8;1.56939;0
20151017040113272_BPB-TEST-R1_met.fits;1.68433;26496.1;4.24102;0.341333
20151017040118222_BPB-TEST-R1_met.fits;1.5793;26510.7;3.57922;0.170667
20151017040110030_BPB-TEST-R1_snap.fits;2.07131;26471.2;1.38914;0
20151017040204472_BPB-TEST-R1_met.fits;1.44808;26497.6;5.75477;0.170667
20151017040255331_BPB-TEST-R1_met.fits;1.54669;26507.8;3.11037;2.048
20151017040210104_BPB-TEST-R1_snap.fits;1.38872;26469.7;1.48213;0
20151017040310179_BPB-TEST-R1_snap.fits;1.57286;26484.4;1.28973;0
20151017040410254_BPB-TEST-R1_snap.fits;1.51609;26488.8;1.43828;0
20151017040551288_BPB-TEST-R1_met.fits;1.67049;26510.7;3.87599;0.170667
20151017040510328_BPB-TEST-R1_snap.fits;1.46994;26531.2;0.941016;0
20151017040700067_BPB-TEST-R1_met.fits;1.53689;26504.9;7.18231;0.682667
20151017040610403_BPB-TEST-R1_snap.fits;1.45256;26547.4;1.63425;0
20151017040725667_BPB-TEST-R1_met.fits;1.41725;26504.9;3.20592;0.170667
20151017040710478_BPB-TEST-R1_snap.fits;1.48404;26531.2;1.3934;0
20151017040835640_BPB-TEST-R1_met.fits;1.40524;26487.3;4.21408;4.77867
20151017040810552_BPB-TEST-R1_snap.fits;1.79091;26456.5;1.43862;0
20151017040924110_BPB-TEST-R1_met.fits;1.59459;26503.4;6.40159;0.341333
20151017040928888_BPB-TEST-R1_met.fits;1.65427;26515.1;5.65018;0.341333
20151017040910627_BPB-TEST-R1_snap.fits;1.41264;26494.6;1.24789;0
20151017041010702_BPB-TEST-R1_snap.fits;1.46546;26490.2;1.34221;0
20151017041110776_BPB-TEST-R1_snap.fits;1.65815;26532.7;1.14069;0
20151017041232867_BPB-TEST-R1_met.fits;1.37867;26510.7;6.3951;0.170667
20151017041210851_BPB-TEST-R1_snap.fits;1.66542;26531.2;1.65655;0
20151017041402126_BPB-TEST-R1_met.fits;1.34631;26499;3.59276;0.170667
20151017041310926_BPB-TEST-R1_snap.fits;1.41073;26497.6;1.49991;0
20151017041411000_BPB-TEST-R1_snap.fits;1.79451;26452.1;1.50517;0
20151017041519267_BPB-TEST-R1_met.fits;1.45863;26500.5;14.4438;1.19467
20151017041534627_BPB-TEST-R1_met.fits;1.43613;26525.4;4.96762;0.341333
20151017041547939_BPB-TEST-R1_met.fits;1.59532;26502;3.80016;0.170667
20151017041511075_BPB-TEST-R1_snap.fits;1.50254;26523.9;1.31576;0
20151017041622755_BPB-TEST-R1_met.fits;1.36908;26506.3;3.37078;0.170667
20151017041611150_BPB-TEST-R1_snap.fits;1.5239;26472.7;1.08551;0
20151017041711224_BPB-TEST-R1_snap.fits;1.33098;26543;1.24616;0
20151017041811299_BPB-TEST-R1_snap.fits;1.4057;26529.8;1.28184;0
20151017041954382_BPB-TEST-R1_met.fits;2.216;26463.9;4.5788;0.170667
20151017041911374_BPB-TEST-R1_snap.fits;2.34767;26472.7;1.62795;0
20151017042011448_BPB-TEST-R1_snap.fits;2.23733;26480;1.8558;0
20151017042111523_BPB-TEST-R1_snap.fits;1.6187;26469.7;1.32081;0
20151017042211598_BPB-TEST-R1_snap.fits;1.38861;26466.8;1.43679;0
20151017042310990_BPB-TEST-R1_met.fits;1.6807;26493.2;16.1074;0.341333
20151017042311672_BPB-TEST-R1_snap.fits;1.40966;26471.2;1.67388;0
20151017042449976_BPB-TEST-R1_met.fits;1.38767;26516.6;3.41799;0.512
20151017042411747_BPB-TEST-R1_snap.fits;1.54703;26538.6;1.50949;0
20151017042523256_BPB-TEST-R1_met.fits;1.88123;26510.7;4.0103;0.170667
20151017042511822_BPB-TEST-R1_snap.fits;1.38721;26460.9;1.29243;0
20151017042622478_BPB-TEST-R1_met.fits;1.48542;26504.9;5.7547;0.682667
20151017042632718_BPB-TEST-R1_met.fits;1.17649;26484.4;3.83986;0.170667
20151017042640568_BPB-TEST-R1_met.fits;1.63771;26500.5;7.20074;0.682667
20151017042701560_BPB-TEST-R1_met.fits;1.60442;26522.5;3.26305;0.341333
20151017042611896_BPB-TEST-R1_snap.fits;1.51413;26523.9;1.19356;0
20151017042730232_BPB-TEST-R1_met.fits;1.72329;26497.6;4.11771;0.170667
20151017042711971_BPB-TEST-R1_snap.fits;1.62778;26458;1.61312;0
20151017042853347_BPB-TEST-R1_met.fits;1.51319;26490.2;20.6075;0.341333
20151017042812046_BPB-TEST-R1_snap.fits;1.54467;26459.5;1.54689;0
20151017042937891_BPB-TEST-R1_met.fits;1.48481;26499;35.1347;0.853333
20151017042912120_BPB-TEST-R1_snap.fits;1.30212;26504.9;1.47285;0
20151017043044280_BPB-TEST-R1_met.fits;1.2488;26472.7;2.68334;1.36533
20151017043012195_BPB-TEST-R1_snap.fits;1.56216;26463.9;1.38446;0
20151017043122168_BPB-TEST-R1_met.fits;1.51937;26522.5;5.18123;0.341333
20151017043112270_BPB-TEST-R1_snap.fits;1.82294;26545.9;1.24662;0
20151017043212344_BPB-TEST-R1_snap.fits;1.43352;26507.8;1.29221;0
20151017043334776_BPB-TEST-R1_met.fits;1.48657;26518.1;6.60462;0.170667
20151017043351672_BPB-TEST-R1_met.fits;1.80496;26519.5;3.81963;0.170667
20151017043312419_BPB-TEST-R1_snap.fits;1.61787;26512.2;1.60481;0
20151017043412494_BPB-TEST-R1_snap.fits;1.54521;26459.5;1.20447;0
20151017043533219_BPB-TEST-R1_met.fits;1.50705;26491.7;3.01808;0.170667
20151017043512568_BPB-TEST-R1_snap.fits;1.59994;26494.6;1.43004;0
20151017043645923_BPB-TEST-R1_met.fits;1.69791;26529.8;3.76546;0.341333
20151017043612643_BPB-TEST-R1_snap.fits;1.40507;26463.9;1.72086;0
20151017043737976_BPB-TEST-R1_met.fits;1.53886;26509.3;3.45014;0.170667
20151017043752312_BPB-TEST-R1_met.fits;1.6133;26507.8;3.84894;0.170667
20151017043712718_BPB-TEST-R1_snap.fits;1.79374;26487.3;1.93926;0
20151017043812792_BPB-TEST-R1_snap.fits;2.0003;26477.1;1.42938;0
20151017043919352_BPB-TEST-R1_met.fits;1.50191;26500.5;3.84236;0.341333
20151017043943928_BPB-TEST-R1_met.fits;1.53034;26500.5;4.50111;0.170667
20151017043950926_BPB-TEST-R1_met.fits;1.48659;26475.6;12.0591;0.170667
20151017043912867_BPB-TEST-R1_snap.fits;1.73322;26537.1;1.70282;0
20151017044016184_BPB-TEST-R1_met.fits;1.50781;26503.4;3.08964;0.170667
20151017044012942_BPB-TEST-R1_snap.fits;1.48632;26474.1;1.86215;0
20151017044113016_BPB-TEST-R1_snap.fits;1.43491;26478.5;1.16574;0
20151017044237326_BPB-TEST-R1_met.fits;1.71155;26510.7;19.6944;0.341333
20151017044255246_BPB-TEST-R1_met.fits;1.36692;26499;3.07018;0.341333
20151017044213091_BPB-TEST-R1_snap.fits;1.7601;26541.5;1.56428;0
20151017044310435_BPB-TEST-R1_met.fits;1.73179;26494.6;3.7183;0.341333
20151017044328355_BPB-TEST-R1_met.fits;1.40632;26513.7;3.42917;0.170667
20151017044339448_BPB-TEST-R1_met.fits;1.41593;26490.2;2.90783;0.341333
20151017044348664_BPB-TEST-R1_met.fits;1.4151;26499;3.05358;0.170667
20151017044313166_BPB-TEST-R1_snap.fits;1.69558;26468.3;1.84879;0
20151017044449763_BPB-TEST-R1_met.fits;1.4527;26503.4;9.97451;0.682667
20151017044413240_BPB-TEST-R1_snap.fits;1.61372;26506.3;1.0601;0
20151017044513315_BPB-TEST-R1_snap.fits;1.79326;26513.7;1.54247;0
20151017044613390_BPB-TEST-R1_snap.fits;1.6526;26504.9;1.37952;0
20151017044729848_BPB-TEST-R1_met.fits;1.39472;26510.7;2.89155;0.170667
20151017044744526_BPB-TEST-R1_met.fits;2.01868;26535.6;7.43485;0.170667
20151017044713464_BPB-TEST-R1_snap.fits;1.43336;26547.4;1.31251;0
20151017044813539_BPB-TEST-R1_snap.fits;1.5017;26540;1.06137;0
20151017044949795_BPB-TEST-R1_met.fits;2.70015;26531.2;6.44945;0.341333
20151017044952184_BPB-TEST-R1_met.fits;2.22968;26521;5.14492;0.341333
20151017044913614_BPB-TEST-R1_snap.fits;1.79306;26450.7;1.76324;0
20151017045007203_BPB-TEST-R1_met.fits;1.87759;26509.3;4.10035;0.341333
20151017045011470_BPB-TEST-R1_met.fits;1.7277;26497.6;6.80659;0.512
20151017045013688_BPB-TEST-R1_snap.fits;2.06046;26465.3;1.69456;0
20151017045113763_BPB-TEST-R1_snap.fits;1.5788;26513.7;1.53439;0
20151017045213838_BPB-TEST-R1_snap.fits;1.74538;26494.6;1.941;0
20151017045320398_BPB-TEST-R1_met.fits;1.72493;26504.9;3.94015;0.170667
20151017045313912_BPB-TEST-R1_snap.fits;1.85938;26484.4;1.8241;0
20151017045431395_BPB-TEST-R1_met.fits;1.82948;26532.7;10.9517;0.341333
20151017045413987_BPB-TEST-R1_snap.fits;1.88964;26507.8;1.61179;0
20151017045534712_BPB-TEST-R1_met.fits;1.48274;26497.6;3.31222;0.170667
20151017045514062_BPB-TEST-R1_snap.fits;1.9691;26544.4;1.58959;0
20151017045607822_BPB-TEST-R1_met.fits;1.64436;26506.3;3.33082;0.170667
20151017045614136_BPB-TEST-R1_snap.fits;1.97617;26526.9;1.57543;0
20151017045714211_BPB-TEST-R1_snap.fits;1.49088;26522.5;1.46897;0
20151017045814286_BPB-TEST-R1_snap.fits;1.83084;26481.4;1.16954;0
20151017045914360_BPB-TEST-R1_snap.fits;1.84801;26541.5;1.52547;0
