#timestamp,LO_Frequency 
1445068815.9,286046997.6
1445068835.8,286046999.4
1445068855.7,286047000.5
1445068875.6,286047001.0
1445068895.6,286046998.8
1445068915.5,286047000.8
1445068935.4,286047001.2
1445068955.3,286046997.0
1445068975.3,286047002.4
1445068995.2,286047000.4
1445069015.1,286047000.0
1445069035.0,286047002.8
1445069036.0,286047002.8
1445069055.9,286046995.6
1445069075.8,286047000.5
1445069095.7,286047000.3
1445069115.7,286047001.2
1445069135.6,286046998.8
1445069155.5,286047000.9
1445069175.4,286046998.3
1445069195.4,286047001.6
1445069215.3,286047001.1
1445069235.2,286046999.3
1445069255.1,286046998.1
1445069275.1,286047002.2
1445069276.0,286047002.2
1445069295.9,286046997.2
1445069315.8,286047002.0
1445069335.7,286046998.0
1445069355.7,286047000.0
1445069375.6,286047002.7
1445069395.5,286046999.0
1445069415.4,286046999.5
1445069435.4,286047001.0
1445069455.3,286046999.0
1445069475.2,286046999.2
1445069495.2,286046998.6
1445069515.1,286047000.2
1445069516.0,286047000.2
1445069535.0,286047001.0
1445069535.9,286047001.0
1445069555.9,286046997.2
1445069575.8,286046998.1
1445069595.7,286047002.8
1445069615.6,286046998.8
1445069635.6,286047004.0
1445069655.5,286046994.9
1445069675.4,286047001.6
1445069695.3,286047000.2
1445069715.3,286047000.7
1445069735.2,286046999.2
1445069755.1,286046997.0
1445069775.0,286047000.0
1445069775.9,286047000.0
1445069795.9,286047000.0
1445069815.8,286047000.1
1445069835.7,286047000.1
1445069855.6,286047000.2
1445069875.6,286047000.3
1445069895.5,286046999.7
1445069915.4,286046999.8
1445069935.3,286046999.7
1445069955.3,286046999.9
1445069975.2,286047000.8
1445069995.1,286046999.5
1445070015.0,286046998.7
1445070016.0,286046998.7
1445070035.9,286047001.1
1445070055.8,286046999.0
1445070075.7,286046997.0
1445070095.7,286047000.3
1445070115.6,286047001.4
1445070135.5,286046998.1
1445070155.4,286047001.4
1445070175.4,286047002.5
1445070195.3,286046999.4
1445070215.2,286046998.4
1445070235.2,286046998.0
1445070255.1,286047021.7
1445070275.0,286046983.2
1445070276.0,286046983.2
1445070295.9,286047015.3
1445070315.8,286046999.0
1445070335.7,286046999.2
1445070355.7,286046999.9
1445070375.6,286046998.9
1445070395.5,286047002.7
1445070415.4,286046997.2
1445070435.4,286046998.1
1445070455.3,286047000.3
1445070475.2,286047000.3
1445070495.1,286047000.6
1445070515.1,286046999.1
1445070516.0,286046999.1
1445070535.9,286047001.0
1445070555.8,286047001.2
1445070575.8,286046996.5
1445070595.7,286047001.6
1445070615.6,286046999.8
1445070635.5,286047001.0
1445070655.5,286047001.0
1445070675.4,286046999.0
1445070695.3,286046998.1
1445070715.2,286046999.8
1445070735.2,286046999.8
1445070755.1,286047000.1
1445070756.0,286047000.1
1445070775.0,286047000.9
1445070775.9,286047000.9
1445070795.9,286046998.6
1445070815.8,286047001.0
1445070835.7,286047000.0
1445070855.6,286047000.4
1445070875.6,286046998.3
1445070895.5,286047001.9
1445070915.4,286047001.2
1445070935.3,286046998.9
1445070955.3,286047000.6
1445070975.2,286047000.5
1445070995.1,286047000.7
1445071015.0,286046998.2
1445071016.0,286046998.2
1445071035.9,286047003.1
1445071055.8,286046999.9
1445071075.7,286047000.1
1445071095.7,286047002.1
1445071115.6,286047001.0
1445071135.5,286046998.4
1445071155.4,286047000.2
1445071175.4,286047002.3
1445071195.3,286046998.5
1445071215.2,286047002.4
1445071235.1,286046996.9
1445071255.1,286047002.3
1445071256.0,286047002.3
1445071275.9,286046993.3
1445071295.8,286047003.3
1445071315.8,286047002.4
1445071335.7,286046996.6
1445071355.6,286047001.4
1445071375.5,286047000.2
1445071395.5,286046998.5
1445071415.4,286047000.1
1445071435.3,286047002.8
1445071455.2,286046996.5
1445071475.2,286047002.8
1445071495.1,286046999.5
1445071496.0,286046999.5
1445071515.0,286046998.5
1445071515.9,286046998.5
1445071535.9,286047002.8
1445071555.8,286046998.4
1445071575.7,286047000.0
1445071595.6,286046999.9
1445071615.6,286047000.1
1445071635.5,286046999.9
1445071655.4,286047002.2
1445071675.3,286046998.5
1445071695.3,286047000.3
1445071715.2,286047000.4
1445071735.1,286047000.8
1445071755.0,286046998.9
1445071756.0,286046998.9
1445071775.9,286047002.5
1445071795.8,286046998.9
1445071815.7,286046999.8
1445071835.7,286046999.9
1445071855.6,286047000.4
1445071875.5,286047002.4
1445071895.4,286046999.4
1445071915.4,286046998.2
1445071935.3,286047002.5
1445071955.2,286046999.1
1445071975.1,286047000.8
1445071995.1,286046998.5
1445071996.0,286046998.5
1445072015.9,286047002.2
1445072035.8,286046998.1
1445072055.8,286046999.7
1445072075.7,286047000.2
1445072095.7,286046999.7
1445072115.6,286047002.8
1445072135.5,286046996.7
1445072155.4,286047000.2
1445072175.4,286047001.0
1445072195.3,286046999.5
1445072215.2,286046999.6
1445072235.1,286046999.0
1445072255.1,286046998.5
1445072256.0,286046998.5
1445072275.9,286047003.5
1445072295.8,286046999.9
1445072315.8,286047000.6
1445072335.7,286046998.1
1445072355.6,286047001.5
1445072375.5,286047000.7
1445072395.5,286046998.2
