# file name; noise; peak f.; mag.; duration
20151017100036835_BPB-TEST-R1_snap.fits;2.03967;26465.3;1.39869;0
20151017100224526_BPB-TEST-R1_met.fits;1.84885;26488.8;4.20824;0.341333
20151017100136910_BPB-TEST-R1_snap.fits;2.29818;26534.2;1.80548;0
20151017100313336_BPB-TEST-R1_met.fits;2.07316;26493.2;4.55539;0.170667
20151017100236984_BPB-TEST-R1_snap.fits;2.33833;26537.1;1.3472;0
20151017100348494_BPB-TEST-R1_met.fits;2.04701;26515.1;5.2052;0.170667
20151017100401294_BPB-TEST-R1_met.fits;1.81629;26500.5;4.5874;0.170667
20151017100425699_BPB-TEST-R1_met.fits;2.05765;26477.1;11.5617;0.170667
20151017100337059_BPB-TEST-R1_snap.fits;1.83132;26535.6;1.8643;0
20151017100508195_BPB-TEST-R1_met.fits;1.81184;26509.3;9.08062;0.341333
20151017100437134_BPB-TEST-R1_snap.fits;1.71325;26512.2;1.68811;0
20151017100537208_BPB-TEST-R1_snap.fits;2.32787;26516.6;1.87995;0
20151017100637283_BPB-TEST-R1_snap.fits;2.03628;26465.3;1.43617;0
20151017100737358_BPB-TEST-R1_snap.fits;1.78463;26480;1.6934;0
20151017100834702_BPB-TEST-R1_met.fits;2.16001;26493.2;6.62522;0.170667
20151017100845283_BPB-TEST-R1_met.fits;2.00527;26478.5;6.86367;0.170667
20151017100837432_BPB-TEST-R1_snap.fits;2.02862;26465.3;1.65953;0
20151017100937507_BPB-TEST-R1_snap.fits;2.03996;26521;1.91197;0
20151017101100792_BPB-TEST-R1_met.fits;1.78542;26480;3.58824;0.170667
20151017101037582_BPB-TEST-R1_snap.fits;1.97464;26449.2;1.57696;0
20151017101137656_BPB-TEST-R1_snap.fits;2.13233;26503.4;1.61989;0
20151017101324323_BPB-TEST-R1_met.fits;1.8901;26513.7;5.92488;0.341333
20151017101237731_BPB-TEST-R1_snap.fits;1.81266;26484.4;1.89415;0
20151017101337806_BPB-TEST-R1_snap.fits;2.38418;26504.9;1.99232;0
20151017101519182_BPB-TEST-R1_met.fits;2.39188;26491.7;5.11338;0.170667
20151017101437880_BPB-TEST-R1_snap.fits;1.85228;26538.6;1.20512;0
20151017101537955_BPB-TEST-R1_snap.fits;1.83157;26509.3;2.06868;0
20151017101632398_BPB-TEST-R1_met.fits;1.97614;26506.3;5.13812;0.170667
20151017101653390_BPB-TEST-R1_met.fits;1.80153;26494.6;4.91832;0.512
20151017101723768_BPB-TEST-R1_met.fits;1.87492;26510.7;3.9083;2.90133
20151017101638030_BPB-TEST-R1_snap.fits;2.00393;26466.8;1.61828;0
20151017101744931_BPB-TEST-R1_met.fits;1.72601;26485.8;3.5879;0.170667
20151017101829816_BPB-TEST-R1_met.fits;2.16715;26497.6;5.62223;0.170667
20151017101738104_BPB-TEST-R1_snap.fits;2.2026;26452.1;1.45541;0
20151017101838179_BPB-TEST-R1_snap.fits;2.06409;26497.6;1.85821;0
20151017101938254_BPB-TEST-R1_snap.fits;1.79089;26475.6;1.62418;0
20151017102046350_BPB-TEST-R1_met.fits;2.04121;26499;4.76197;0.170667
20151017102121848_BPB-TEST-R1_met.fits;2.15452;26512.2;5.91912;0.170667
20151017102038328_BPB-TEST-R1_snap.fits;1.84054;26500.5;1.77513;0
20151017102138403_BPB-TEST-R1_snap.fits;2.08591;26469.7;2.36306;0
20151017102321315_BPB-TEST-R1_met.fits;1.80874;26500.5;3.70544;0.341333
20151017102238478_BPB-TEST-R1_snap.fits;1.94073;26456.5;1.87038;0
20151017102338552_BPB-TEST-R1_snap.fits;1.84675;26468.3;1.95219;0
20151017102456206_BPB-TEST-R1_met.fits;2.06834;26494.6;19.8738;0.341333
20151017102438627_BPB-TEST-R1_snap.fits;1.67738;26507.8;1.77615;0
20151017102538702_BPB-TEST-R1_snap.fits;2.06082;26504.9;1.44397;0
20151017102637923_BPB-TEST-R1_met.fits;2.0769;26515.1;4.17856;0.341333
20151017102638776_BPB-TEST-R1_snap.fits;1.96182;26523.9;1.69122;0
20151017102738851_BPB-TEST-R1_snap.fits;1.82429;26525.4;1.44999;0
20151017102838926_BPB-TEST-R1_snap.fits;1.87141;26452.1;2.09491;0
20151017103015182_BPB-TEST-R1_met.fits;1.91734;26490.2;5.12681;0.170667
20151017103020984_BPB-TEST-R1_met.fits;2.19585;26499;4.48577;0.170667
20151017102939000_BPB-TEST-R1_snap.fits;2.06125;26507.8;1.32559;0
20151017103039075_BPB-TEST-R1_snap.fits;1.97;26499;1.7333;0
20151017103142051_BPB-TEST-R1_met.fits;2.10304;26500.5;8.73622;1.024
20151017103139150_BPB-TEST-R1_snap.fits;2.15701;26452.1;1.91483;0
20151017103239224_BPB-TEST-R1_snap.fits;2.03486;26450.7;1.91315;0
20151017103339299_BPB-TEST-R1_snap.fits;1.97798;26496.1;1.9468;0
20151017103453539_BPB-TEST-R1_met.fits;2.25694;26487.3;5.23278;0.170667
20151017103439374_BPB-TEST-R1_snap.fits;1.96884;26544.4;1.67398;0
20151017103539448_BPB-TEST-R1_snap.fits;1.7711;26522.5;2.25231;0
20151017103726968_BPB-TEST-R1_met.fits;2.18482;26484.4;34.785;0.341333
20151017103639523_BPB-TEST-R1_snap.fits;2.22445;26513.7;1.58628;0
20151017103808440_BPB-TEST-R1_met.fits;2.09874;26503.4;16.8063;4.096
20151017103739598_BPB-TEST-R1_snap.fits;2.03555;26516.6;1.61217;0
20151017103848376_BPB-TEST-R1_met.fits;1.74847;26488.8;16.1885;0.341333
20151017103839672_BPB-TEST-R1_snap.fits;2.10612;26478.5;1.72828;0
20151017104021048_BPB-TEST-R1_met.fits;1.89933;26488.8;4.34201;0.170667
20151017103939747_BPB-TEST-R1_snap.fits;2.43823;26545.9;1.72827;0
20151017104039822_BPB-TEST-R1_snap.fits;1.91305;26453.6;1.8732;0
20151017104142968_BPB-TEST-R1_met.fits;1.90307;26500.5;14.4103;1.024
20151017104139896_BPB-TEST-R1_snap.fits;2.10987;26496.1;1.9643;0
20151017104239971_BPB-TEST-R1_snap.fits;1.8482;26474.1;2.28003;0
20151017104340046_BPB-TEST-R1_snap.fits;2.00427;26504.9;2.04357;0
20151017104440120_BPB-TEST-R1_snap.fits;1.96326;26534.2;1.91889;0
20151017104541048_BPB-TEST-R1_met.fits;1.67681;26519.5;6.70972;0.170667
20151017104540195_BPB-TEST-R1_snap.fits;2.16258;26455.1;1.69592;0
20151017104640270_BPB-TEST-R1_snap.fits;2.26469;26496.1;2.14929;0
20151017104813795_BPB-TEST-R1_met.fits;1.86823;26502;12.2972;0.341333
20151017104740344_BPB-TEST-R1_snap.fits;1.71577;26482.9;1.67525;0
20151017104849123_BPB-TEST-R1_met.fits;2.36828;26480;15.6532;1.36533
20151017104840419_BPB-TEST-R1_snap.fits;1.99979;26471.2;2.24944;0
20151017104940494_BPB-TEST-R1_snap.fits;2.03469;26513.7;2.32202;0
20151017105133816_BPB-TEST-R1_met.fits;2.00586;26481.4;4.6694;0.170667
20151017105040568_BPB-TEST-R1_snap.fits;2.53182;26459.5;1.94021;0
20151017105220750_BPB-TEST-R1_met.fits;2.02057;26496.1;4.38469;0.170667
20151017105140643_BPB-TEST-R1_snap.fits;2.30888;26509.3;1.40837;0
20151017105247203_BPB-TEST-R1_met.fits;2.28863;26490.2;10.6363;0.341333
20151017105256590_BPB-TEST-R1_met.fits;2.18817;26480;6.19616;0.682667
20151017105240718_BPB-TEST-R1_snap.fits;1.98191;26509.3;1.54865;0
20151017105424654_BPB-TEST-R1_met.fits;2.0854;26507.8;17.7463;0.853333
20151017105340792_BPB-TEST-R1_snap.fits;2.04698;26526.9;1.65176;0
20151017105439502_BPB-TEST-R1_met.fits;2.10651;26499;5.02267;0.170667
20151017105450766_BPB-TEST-R1_met.fits;2.06831;26494.6;7.68016;0.170667
20151017105503736_BPB-TEST-R1_met.fits;1.74507;26484.4;9.60485;0.170667
20151017105440867_BPB-TEST-R1_snap.fits;1.98112;26506.3;1.54576;0
20151017105619342_BPB-TEST-R1_met.fits;1.89187;26497.6;11.2465;0.170667
20151017105540942_BPB-TEST-R1_snap.fits;1.99178;26512.2;2.22048;0
20151017105641016_BPB-TEST-R1_snap.fits;2.27903;26503.4;1.79295;0
20151017105741091_BPB-TEST-R1_snap.fits;2.10808;26460.9;2.0401;0
20151017105841166_BPB-TEST-R1_snap.fits;2.05733;26456.5;2.08325;0
20151017105941240_BPB-TEST-R1_snap.fits;1.88548;26541.5;2.00576;0
