# file name; noise; peak f.; mag.; duration
20151017105934072_BPB-TEST-R1_met.fits;1.76899;26477.1;3.91691;0.170667
20151017110041315_BPB-TEST-R1_snap.fits;2.05473;26477.1;1.56102;0
20151017110141390_BPB-TEST-R1_snap.fits;1.88876;26453.6;1.6196;0
20151017110306382_BPB-TEST-R1_met.fits;1.83541;26493.2;3.80839;0.170667
20151017110324643_BPB-TEST-R1_met.fits;2.05932;26491.7;4.39958;0.341333
20151017110241464_BPB-TEST-R1_snap.fits;1.89456;26500.5;2.30044;0
20151017110341539_BPB-TEST-R1_snap.fits;1.89918;26510.7;1.80383;0
20151017110448611_BPB-TEST-R1_met.fits;2.62185;26482.9;5.31179;0.170667
20151017110528206_BPB-TEST-R1_met.fits;2.11171;26477.1;5.34407;0.170667
20151017110441614_BPB-TEST-R1_snap.fits;1.84988;26535.6;1.95129;0
20151017110541688_BPB-TEST-R1_snap.fits;2.25173;26480;2.04169;0
20151017110641763_BPB-TEST-R1_snap.fits;2.00562;26466.8;1.88217;0
20151017110741838_BPB-TEST-R1_snap.fits;2.09481;26547.4;1.36755;0
20151017110841912_BPB-TEST-R1_snap.fits;1.994;26496.1;2.61538;0
20151017110940792_BPB-TEST-R1_met.fits;1.91975;26518.1;6.52522;0.512
20151017111023630_BPB-TEST-R1_met.fits;1.67783;26487.3;3.70922;1.024
20151017110941987_BPB-TEST-R1_snap.fits;1.81863;26480;1.81368;0
20151017111044792_BPB-TEST-R1_met.fits;1.97244;26487.3;7.626;0.341333
20151017111101176_BPB-TEST-R1_met.fits;1.8331;26478.5;7.8736;0.341333
20151017111135139_BPB-TEST-R1_met.fits;1.95679;26506.3;4.92883;0.170667
20151017111042062_BPB-TEST-R1_snap.fits;1.65981;26502;1.83932;0
20151017111154254_BPB-TEST-R1_met.fits;2.21733;26503.4;10.1351;0.341333
20151017111205176_BPB-TEST-R1_met.fits;2.07177;26485.8;12.6644;0.341333
20151017111234360_BPB-TEST-R1_met.fits;1.90215;26496.1;5.77915;0.170667
20151017111142136_BPB-TEST-R1_snap.fits;2.28378;26497.6;2.35918;0
20151017111242211_BPB-TEST-R1_snap.fits;1.97857;26474.1;2.18533;0
20151017111415566_BPB-TEST-R1_met.fits;2.08247;26497.6;5.81159;0.341333
20151017111342286_BPB-TEST-R1_snap.fits;1.96682;26513.7;2.23333;0
20151017111503011_BPB-TEST-R1_met.fits;2.25036;26502;21.3815;0.341333
20151017111516152_BPB-TEST-R1_met.fits;1.80253;26497.6;18.269;0.341333
20151017111442360_BPB-TEST-R1_snap.fits;2.0553;26547.4;2.2256;0
20151017111559160_BPB-TEST-R1_met.fits;1.961;26504.9;4.17049;0.170667
20151017111542435_BPB-TEST-R1_snap.fits;1.69351;26515.1;1.33803;0
20151017111658723_BPB-TEST-R1_met.fits;2.15126;26485.8;4.33027;0.170667
20151017111728419_BPB-TEST-R1_met.fits;1.59887;26499;11.9041;0.341333
20151017111642510_BPB-TEST-R1_snap.fits;1.9786;26532.7;1.50755;0
20151017111736099_BPB-TEST-R1_met.fits;1.46683;26493.2;3.90122;0.170667
20151017111805283_BPB-TEST-R1_met.fits;1.67891;26502;3.6327;0.170667
20151017111810744_BPB-TEST-R1_met.fits;2.07817;26512.2;10.6803;0.170667
20151017111826616_BPB-TEST-R1_met.fits;2.21546;26487.3;4.6845;0.170667
20151017111742584_BPB-TEST-R1_snap.fits;2.03208;26543;2.0179;0
20151017111859043_BPB-TEST-R1_met.fits;2.08512;26499;5.18474;0.170667
20151017111842659_BPB-TEST-R1_snap.fits;2.3649;26499;2.04592;0
20151017111942734_BPB-TEST-R1_snap.fits;1.84154;26534.2;1.70736;0
20151017112042808_BPB-TEST-R1_snap.fits;2.29193;26488.8;1.42301;0
20151017112142883_BPB-TEST-R1_snap.fits;1.89838;26521;1.45473;0
20151017112242958_BPB-TEST-R1_snap.fits;1.90694;26523.9;2.26351;0
20151017112343032_BPB-TEST-R1_snap.fits;2.123;26510.7;1.21563;0
20151017112443107_BPB-TEST-R1_snap.fits;1.83602;26545.9;1.68126;0
20151017112558542_BPB-TEST-R1_met.fits;1.95695;26487.3;3.95145;0.341333
20151017112543182_BPB-TEST-R1_snap.fits;2.18131;26472.7;1.91435;0
20151017112712270_BPB-TEST-R1_met.fits;1.71322;26496.1;3.4562;0.170667
20151017112643256_BPB-TEST-R1_snap.fits;1.75069;26538.6;1.52009;0
20151017112743331_BPB-TEST-R1_snap.fits;1.92087;26547.4;2.01195;0
20151017112932558_BPB-TEST-R1_met.fits;2.0609;26484.4;9.50011;0.341333
20151017112843406_BPB-TEST-R1_snap.fits;1.84098;26538.6;1.95876;0
20151017112943480_BPB-TEST-R1_snap.fits;1.79881;26525.4;1.75157;0
20151017113043555_BPB-TEST-R1_snap.fits;2.07245;26526.9;1.39555;0
20151017113155235_BPB-TEST-R1_met.fits;1.9471;26509.3;5.56546;0.170667
20151017113143630_BPB-TEST-R1_snap.fits;2.63887;26468.3;1.95748;0
20151017113243704_BPB-TEST-R1_snap.fits;2.01429;26518.1;1.55925;0
20151017113343779_BPB-TEST-R1_snap.fits;1.78257;26474.1;1.67393;0
20151017113443854_BPB-TEST-R1_snap.fits;1.88065;26471.2;1.63819;0
20151017113540686_BPB-TEST-R1_met.fits;1.98455;26497.6;4.56085;0.170667
20151017113624888_BPB-TEST-R1_met.fits;1.80935;26506.3;4.35068;0.170667
20151017113543928_BPB-TEST-R1_snap.fits;1.79507;26487.3;1.38443;0
20151017113644003_BPB-TEST-R1_snap.fits;2.15401;26519.5;1.69054;0
20151017113825891_BPB-TEST-R1_met.fits;1.80671;26503.4;5.05782;1.024
20151017113744078_BPB-TEST-R1_snap.fits;2.21327;26482.9;1.47613;0
20151017113849955_BPB-TEST-R1_met.fits;1.89007;26504.9;11.6234;0.341333
20151017113844152_BPB-TEST-R1_snap.fits;2.00295;26521;1.49449;0
20151017113938254_BPB-TEST-R1_met.fits;1.78782;26494.6;12.5698;0.682667
20151017114006926_BPB-TEST-R1_met.fits;1.88737;26500.5;5.26016;1.536
20151017113944227_BPB-TEST-R1_snap.fits;1.75274;26532.7;1.67984;0
20151017114045838_BPB-TEST-R1_met.fits;1.83304;26494.6;4.85662;0.170667
20151017114113486_BPB-TEST-R1_met.fits;2.2342;26500.5;4.80735;0.170667
20151017114044302_BPB-TEST-R1_snap.fits;2.029;26488.8;1.83372;0
20151017114215608_BPB-TEST-R1_met.fits;1.73064;26487.3;3.97909;10.752
20151017114144376_BPB-TEST-R1_snap.fits;1.71992;26502;1.2581;0
20151017114244451_BPB-TEST-R1_snap.fits;2.01261;26449.2;2.0717;0
20151017114430947_BPB-TEST-R1_met.fits;1.75834;26504.9;4.81468;0.170667
20151017114344526_BPB-TEST-R1_snap.fits;2.2654;26471.2;2.07821;0
20151017114444600_BPB-TEST-R1_snap.fits;1.7997;26500.5;2.06665;0
20151017114544675_BPB-TEST-R1_snap.fits;1.91578;26507.8;1.65277;0
20151017114714616_BPB-TEST-R1_met.fits;2.06001;26510.7;4.96685;0.170667
20151017114727587_BPB-TEST-R1_met.fits;1.97171;26482.9;6.54447;0.341333
20151017114644750_BPB-TEST-R1_snap.fits;1.87224;26471.2;1.81067;0
20151017114755747_BPB-TEST-R1_met.fits;1.92827;26497.6;6.51235;0.170667
20151017114744824_BPB-TEST-R1_snap.fits;1.59138;26504.9;1.70358;0
20151017114921934_BPB-TEST-R1_met.fits;2.19274;26490.2;5.70146;0.170667
20151017114844899_BPB-TEST-R1_snap.fits;1.66083;26453.6;2.21141;0
20151017115011768_BPB-TEST-R1_met.fits;1.90248;26500.5;7.12525;0.170667
20151017114944974_BPB-TEST-R1_snap.fits;1.90227;26506.3;1.55789;0
20151017115045048_BPB-TEST-R1_snap.fits;2.103;26500.5;1.54282;0
20151017115229496_BPB-TEST-R1_met.fits;2.03842;26499;4.37474;0.170667
20151017115145123_BPB-TEST-R1_snap.fits;1.95994;26456.5;1.7366;0
20151017115245198_BPB-TEST-R1_snap.fits;2.08981;26541.5;1.96437;0
20151017115421112_BPB-TEST-R1_met.fits;2.28913;26528.3;8.0495;0.170667
20151017115345272_BPB-TEST-R1_snap.fits;1.72321;26531.2;2.04869;0
20151017115445347_BPB-TEST-R1_snap.fits;1.92713;26532.7;1.55003;0
20151017115542520_BPB-TEST-R1_met.fits;1.85125;26493.2;3.79307;0.853333
20151017115602488_BPB-TEST-R1_met.fits;1.76695;26502;3.65061;0.170667
20151017115545422_BPB-TEST-R1_snap.fits;1.84766;26450.7;2.08121;0
20151017115645496_BPB-TEST-R1_snap.fits;2.09774;26515.1;2.2889;0
20151017115745571_BPB-TEST-R1_snap.fits;2.15853;26515.1;7.2428;0
20151017115845646_BPB-TEST-R1_snap.fits;1.70357;26471.2;1.67275;0
20151017115945720_BPB-TEST-R1_snap.fits;1.81569;26528.3;1.25333;0
