# file name; noise; peak f.; mag.; duration
20151017055701624_BPB-TEST-R1_met.fits;2.31776;26513.7;7.84944;0.170667
20151017055712888_BPB-TEST-R1_met.fits;2.01049;26494.6;4.1324;0.170667
20151017060018915_BPB-TEST-R1_snap.fits;2.2916;26482.9;2.02883;0
20151017060126670_BPB-TEST-R1_met.fits;2.02479;26507.8;11.2844;0.341333
20151017060202339_BPB-TEST-R1_met.fits;2.47526;26523.9;5.1941;0.170667
20151017060118990_BPB-TEST-R1_snap.fits;2.34272;26491.7;2.19381;0
20151017060219064_BPB-TEST-R1_snap.fits;2.47253;26459.5;2.11244;0
20151017060324259_BPB-TEST-R1_met.fits;2.50957;26510.7;5.32904;0.170667
20151017060342862_BPB-TEST-R1_met.fits;2.3668;26496.1;14.7083;6.48533
20151017060409315_BPB-TEST-R1_met.fits;2.13759;26482.9;6.5794;0.682667
20151017060319139_BPB-TEST-R1_snap.fits;2.60789;26519.5;2.16688;0
20151017060508707_BPB-TEST-R1_met.fits;2.75815;26502;6.174;0.170667
20151017060419214_BPB-TEST-R1_snap.fits;2.27196;26455.1;2.81575;0
20151017060519288_BPB-TEST-R1_snap.fits;2.03342;26466.8;2.5611;0
20151017060619363_BPB-TEST-R1_snap.fits;2.58677;26480;2.29829;0
20151017060719438_BPB-TEST-R1_snap.fits;2.09736;26504.9;1.65472;0
20151017060850062_BPB-TEST-R1_met.fits;2.28956;26509.3;5.81075;0.170667
20151017060819512_BPB-TEST-R1_snap.fits;2.59583;26469.7;2.01278;0
20151017060948942_BPB-TEST-R1_met.fits;2.65835;26521;36.4699;0.512
20151017060919587_BPB-TEST-R1_snap.fits;2.30675;26462.4;2.05158;0
20151017061030243_BPB-TEST-R1_met.fits;2.97352;26504.9;6.99022;0.170667
20151017061047310_BPB-TEST-R1_met.fits;2.2891;26507.8;8.03788;0.170667
20151017061107619_BPB-TEST-R1_met.fits;2.62308;26502;7.99887;0.170667
20151017061019662_BPB-TEST-R1_snap.fits;2.11505;26512.2;2.13497;0
20151017061152163_BPB-TEST-R1_met.fits;2.35339;26491.7;12.1526;0.341333
20151017061119736_BPB-TEST-R1_snap.fits;2.53421;26515.1;1.69205;0
20151017061219811_BPB-TEST-R1_snap.fits;2.13915;26541.5;2.1633;0
20151017061324152_BPB-TEST-R1_met.fits;2.07487;26485.8;4.18308;0.341333
20151017061411768_BPB-TEST-R1_met.fits;2.34098;26504.9;15.4694;0.341333
20151017061319886_BPB-TEST-R1_snap.fits;2.66121;26487.3;1.89302;0
20151017061455459_BPB-TEST-R1_met.fits;2.08067;26484.4;7.5428;0.512
20151017061419960_BPB-TEST-R1_snap.fits;2.81419;26547.4;2.03759;0
20151017061602531_BPB-TEST-R1_met.fits;2.46798;26506.3;9.28323;0.170667
20151017061520035_BPB-TEST-R1_snap.fits;2.80673;26475.6;2.23416;0
20151017061621646_BPB-TEST-R1_met.fits;2.58841;26521;8.20982;0.170667
20151017061620110_BPB-TEST-R1_snap.fits;2.81657;26484.4;2.06315;0
20151017061733838_BPB-TEST-R1_met.fits;2.11921;26496.1;5.25902;0.170667
20151017061741859_BPB-TEST-R1_met.fits;2.53985;26475.6;8.69406;0.170667
20151017061720184_BPB-TEST-R1_snap.fits;2.99126;26490.2;2.26791;0
20151017061817016_BPB-TEST-R1_met.fits;2.34766;26516.6;6.27709;0.170667
20151017061824355_BPB-TEST-R1_met.fits;2.97092;26452.1;6.67685;0.170667
20151017061837326_BPB-TEST-R1_met.fits;2.55806;26465.3;7.91675;0.170667
20151017061842104_BPB-TEST-R1_met.fits;2.64163;26515.1;5.31419;0.170667
20151017061820259_BPB-TEST-R1_snap.fits;2.55437;26518.1;2.99597;0
20151017061921870_BPB-TEST-R1_met.fits;2.31826;26512.2;4.66021;0.170667
20151017061920334_BPB-TEST-R1_snap.fits;2.56229;26518.1;2.49183;0
20151017062017848_BPB-TEST-R1_met.fits;2.68172;26493.2;5.92227;0.170667
20151017062020408_BPB-TEST-R1_snap.fits;2.74856;26545.9;2.22136;0
20151017062120483_BPB-TEST-R1_snap.fits;2.07602;26529.8;1.99521;0
20151017062251448_BPB-TEST-R1_met.fits;2.54328;26499;13.8783;0.512
20151017062220558_BPB-TEST-R1_snap.fits;2.31354;26494.6;1.69008;0
20151017062341624_BPB-TEST-R1_met.fits;2.51834;26531.2;5.18724;0.170667
20151017062320632_BPB-TEST-R1_snap.fits;2.44063;26531.2;2.02473;0
20151017062420707_BPB-TEST-R1_snap.fits;2.33142;26547.4;2.27013;0
20151017062520782_BPB-TEST-R1_snap.fits;2.52835;26512.2;1.846;0
20151017062620856_BPB-TEST-R1_snap.fits;2.64315;26493.2;2.26296;0
20151017062720931_BPB-TEST-R1_snap.fits;2.56252;26496.1;2.22663;0
20151017062821006_BPB-TEST-R1_snap.fits;2.24039;26494.6;2.42092;0
20151017062921080_BPB-TEST-R1_snap.fits;2.50452;26480;1.87872;0
20151017063031054_BPB-TEST-R1_met.fits;2.75454;26521;7.09365;0.170667
20151017063021155_BPB-TEST-R1_snap.fits;2.12207;26450.7;2.13352;0
20151017063123790_BPB-TEST-R1_met.fits;2.87848;26496.1;9.75361;0.170667
20151017063131982_BPB-TEST-R1_met.fits;2.7097;26500.5;14.1726;0.341333
20151017063138808_BPB-TEST-R1_met.fits;2.56149;26491.7;6.02633;0.170667
20151017063211406_BPB-TEST-R1_met.fits;2.4022;26515.1;108.953;0.682667
20151017063121230_BPB-TEST-R1_snap.fits;2.44926;26460.9;1.94336;0
20151017063217038_BPB-TEST-R1_met.fits;2.53877;26519.5;9.05148;0.341333
20151017063300558_BPB-TEST-R1_met.fits;2.24038;26515.1;4.90654;0.170667
20151017063303630_BPB-TEST-R1_met.fits;2.41412;26497.6;5.13635;0.170667
20151017063221304_BPB-TEST-R1_snap.fits;2.00924;26471.2;2.03722;0
20151017063407288_BPB-TEST-R1_met.fits;2.49435;26503.4;6.67496;0.170667
20151017063321379_BPB-TEST-R1_snap.fits;2.3616;26521;2.12248;0
20151017063435278_BPB-TEST-R1_met.fits;2.61638;26506.3;5.30614;0.512
20151017063439032_BPB-TEST-R1_met.fits;2.62303;26485.8;8.75192;0.170667
20151017063421454_BPB-TEST-R1_snap.fits;2.50881;26469.7;1.79038;0
20151017063543374_BPB-TEST-R1_met.fits;2.14693;26502;6.27544;0.170667
20151017063521528_BPB-TEST-R1_snap.fits;2.18151;26471.2;2.27599;0
20151017063705464_BPB-TEST-R1_met.fits;2.43845;26499;5.32199;0.170667
20151017063621603_BPB-TEST-R1_snap.fits;1.93965;26510.7;2.64471;0
20151017063742670_BPB-TEST-R1_met.fits;2.52984;26499;19.9037;0.341333
20151017063721678_BPB-TEST-R1_snap.fits;2.79728;26478.5;1.87254;0
20151017063821752_BPB-TEST-R1_snap.fits;2.5316;26497.6;1.85379;0
20151017063938211_BPB-TEST-R1_met.fits;2.5178;26491.7;5.43303;0.341333
20151017063921827_BPB-TEST-R1_snap.fits;2.19718;26503.4;1.33869;0
20151017064026680_BPB-TEST-R1_met.fits;2.26201;26506.3;4.81308;0.170667
20151017064021902_BPB-TEST-R1_snap.fits;2.64069;26506.3;2.52035;0
20151017064202083_BPB-TEST-R1_met.fits;2.28415;26519.5;7.00267;0.341333
20151017064121976_BPB-TEST-R1_snap.fits;2.16732;26469.7;1.73487;0
20151017064222051_BPB-TEST-R1_snap.fits;2.15963;26472.7;2.43874;0
20151017064401379_BPB-TEST-R1_met.fits;2.37772;26506.3;6.86182;0.170667
20151017064322126_BPB-TEST-R1_snap.fits;2.28407;26485.8;1.82843;0
20151017064450019_BPB-TEST-R1_met.fits;2.16964;26515.1;11.292;0.341333
20151017064422200_BPB-TEST-R1_snap.fits;2.07528;26474.1;1.79346;0
20151017064536611_BPB-TEST-R1_met.fits;2.21559;26471.2;4.9078;0.170667
20151017064522275_BPB-TEST-R1_snap.fits;2.35487;26526.9;2.06926;0
20151017064622350_BPB-TEST-R1_snap.fits;2.14055;26522.5;2.06103;0
20151017064728227_BPB-TEST-R1_met.fits;2.11631;26515.1;4.89948;0.170667
20151017064722424_BPB-TEST-R1_snap.fits;2.28027;26544.4;1.81908;0
20151017064846051_BPB-TEST-R1_met.fits;2.1718;26512.2;4.69321;0.170667
20151017064850830_BPB-TEST-R1_met.fits;2.62906;26518.1;15.7491;0.341333
20151017064915747_BPB-TEST-R1_met.fits;2.23101;26484.4;9.38745;0.170667
20151017064822499_BPB-TEST-R1_snap.fits;2.41272;26459.5;2.68464;0
20151017065012750_BPB-TEST-R1_met.fits;2.32193;26518.1;10.2309;0.170667
20151017065015651_BPB-TEST-R1_met.fits;2.45491;26512.2;6.35595;0.170667
20151017064922574_BPB-TEST-R1_snap.fits;2.29636;26534.2;1.9325;0
20151017065051662_BPB-TEST-R1_met.fits;2.42476;26521;5.37448;0.341333
20151017065022648_BPB-TEST-R1_snap.fits;2.18334;26494.6;2.7293;0
20151017065152078_BPB-TEST-R1_met.fits;2.27892;26507.8;5.35378;0.170667
20151017065122723_BPB-TEST-R1_snap.fits;2.33693;26499;1.96669;0
20151017065222798_BPB-TEST-R1_snap.fits;2.55379;26484.4;2.31199;0
20151017065322872_BPB-TEST-R1_snap.fits;2.198;26525.4;1.80322;0
20151017065501688_BPB-TEST-R1_met.fits;2.568;26474.1;15.3543;0.170667
20151017065422947_BPB-TEST-R1_snap.fits;2.09259;26526.9;1.63832;0
20151017065523022_BPB-TEST-R1_snap.fits;2.13556;26459.5;2.30946;0
20151017065623096_BPB-TEST-R1_snap.fits;2.51581;26519.5;1.73894;0
20151017065723171_BPB-TEST-R1_snap.fits;2.43193;26526.9;2.72344;0
20151017065823246_BPB-TEST-R1_snap.fits;2.66566;26523.9;1.95977;0
20151017065923320_BPB-TEST-R1_snap.fits;2.47389;26532.7;2.16559;0
