# file name; noise; peak f.; mag.; duration
20151017135628515_BPB-TEST-R1_met.fits;1.73808;26502;6.84563;0.170667
20151017135857166_BPB-TEST-R1_met.fits;1.81933;26503.4;4.55973;0.341333
20151017140013624_BPB-TEST-R1_met.fits;1.68708;26497.6;4.66018;3.75467
20151017140107043_BPB-TEST-R1_met.fits;1.8166;26496.1;4.6817;0.170667
20151017140127011_BPB-TEST-R1_met.fits;1.64629;26499;13.0075;0.341333
20151017140054755_BPB-TEST-R1_snap.fits;1.96607;26478.5;1.36082;0
20151017140212238_BPB-TEST-R1_met.fits;1.88851;26507.8;4.02484;2.21867
20151017140154830_BPB-TEST-R1_snap.fits;2.01543;26538.6;1.94497;0
20151017140316408_BPB-TEST-R1_met.fits;1.57254;26494.6;3.44891;0.170667
20151017140322040_BPB-TEST-R1_met.fits;1.99983;26509.3;11.9795;0.512
20151017140254904_BPB-TEST-R1_snap.fits;1.88929;26541.5;1.6846;0
20151017140404024_BPB-TEST-R1_met.fits;1.99957;26502;4.00554;0.170667
20151017140354979_BPB-TEST-R1_snap.fits;1.57141;26519.5;1.15968;0
20151017140455054_BPB-TEST-R1_snap.fits;1.7468;26532.7;1.45382;0
20151017140633699_BPB-TEST-R1_met.fits;2.04225;26497.6;5.32101;0.170667
20151017140555128_BPB-TEST-R1_snap.fits;1.7959;26541.5;1.67209;0
20151017140731214_BPB-TEST-R1_met.fits;1.94654;26506.3;4.57943;0.170667
20151017140655203_BPB-TEST-R1_snap.fits;1.75532;26452.1;1.66769;0
20151017140802958_BPB-TEST-R1_met.fits;1.76351;26502;4.59423;0.170667
20151017140806542_BPB-TEST-R1_met.fits;2.32825;26521;4.83685;0.170667
20151017140835555_BPB-TEST-R1_met.fits;1.98628;26504.9;5.95853;0.682667
20151017140838115_BPB-TEST-R1_met.fits;2.01762;26491.7;4.11878;0.341333
20151017140843576_BPB-TEST-R1_met.fits;2.18624;26503.4;10.1006;0.341333
20151017140755278_BPB-TEST-R1_snap.fits;2.08187;26474.1;1.41516;0
20151017140856035_BPB-TEST-R1_met.fits;1.77482;26504.9;3.62582;0.170667
20151017140916856_BPB-TEST-R1_met.fits;2.36271;26487.3;11.3302;0.170667
20151017140922488_BPB-TEST-R1_met.fits;1.60483;26532.7;10.5122;1.87733
20151017140855352_BPB-TEST-R1_snap.fits;2.02355;26474.1;1.73405;0
20151017141009080_BPB-TEST-R1_met.fits;1.68006;26507.8;13.6018;0.170667
20151017140955427_BPB-TEST-R1_snap.fits;1.92108;26488.8;1.41283;0
20151017141055502_BPB-TEST-R1_snap.fits;1.93143;26518.1;1.53009;0
20151017141242168_BPB-TEST-R1_met.fits;1.70371;26496.1;6.65715;0.170667
20151017141155576_BPB-TEST-R1_snap.fits;1.84467;26529.8;2.16465;0
20151017141255651_BPB-TEST-R1_snap.fits;1.80134;26516.6;1.70577;0
20151017141355726_BPB-TEST-R1_snap.fits;2.78762;26531.2;2.49919;0
20151017141541027_BPB-TEST-R1_met.fits;2.11653;26513.7;7.54862;1.70667
20151017141455800_BPB-TEST-R1_snap.fits;1.80583;26460.9;1.79575;0
20151017141634446_BPB-TEST-R1_met.fits;1.97029;26487.3;3.99614;0.170667
20151017141644686_BPB-TEST-R1_met.fits;1.92984;26515.1;8.62915;0.170667
20151017141555875_BPB-TEST-R1_snap.fits;1.91969;26480;1.47289;0
20151017141652024_BPB-TEST-R1_met.fits;1.81158;26490.2;5.0245;0.341333
20151017141657998_BPB-TEST-R1_met.fits;2.13769;26488.8;8.55546;0.512
20151017141655950_BPB-TEST-R1_snap.fits;1.67529;26463.9;1.60957;0
20151017141756024_BPB-TEST-R1_snap.fits;1.99837;26531.2;1.33098;0
20151017141912483_BPB-TEST-R1_met.fits;1.78793;26516.6;7.02752;0.170667
20151017141856099_BPB-TEST-R1_snap.fits;1.80844;26535.6;1.71586;0
20151017141956174_BPB-TEST-R1_snap.fits;1.87127;26469.7;1.61251;0
20151017142053176_BPB-TEST-R1_met.fits;1.78903;26487.3;6.64787;0.170667
20151017142140963_BPB-TEST-R1_met.fits;1.89279;26522.5;5.46429;0.170667
20151017142056248_BPB-TEST-R1_snap.fits;2.09315;26496.1;1.52473;0
20151017142156323_BPB-TEST-R1_snap.fits;2.02365;26541.5;1.1336;0
20151017142325923_BPB-TEST-R1_met.fits;1.78497;26504.9;4.54214;2.048
20151017142256398_BPB-TEST-R1_snap.fits;1.87098;26469.7;1.88026;0
20151017142356472_BPB-TEST-R1_snap.fits;1.73313;26499;1.57864;0
20151017142456547_BPB-TEST-R1_snap.fits;1.80934;26477.1;1.59043;0
20151017142619832_BPB-TEST-R1_met.fits;1.69066;26500.5;3.90536;0.341333
20151017142556622_BPB-TEST-R1_snap.fits;1.82495;26545.9;1.74705;0
20151017142657208_BPB-TEST-R1_met.fits;2.15186;26503.4;4.71014;0.512
20151017142721614_BPB-TEST-R1_met.fits;2.15453;26503.4;7.24023;0.341333
20151017142656696_BPB-TEST-R1_snap.fits;1.77475;26519.5;1.30545;0
20151017142756771_BPB-TEST-R1_snap.fits;1.85153;26506.3;1.43383;0
20151017142856846_BPB-TEST-R1_snap.fits;1.73484;26487.3;1.65904;0
20151017143009891_BPB-TEST-R1_met.fits;1.88518;26490.2;7.22321;0.170667
20151017142956920_BPB-TEST-R1_snap.fits;1.91322;26491.7;1.45945;0
20151017143147342_BPB-TEST-R1_met.fits;1.85804;26500.5;4.90621;0.341333
20151017143056995_BPB-TEST-R1_snap.fits;1.71954;26458;1.76326;0
20151017143157070_BPB-TEST-R1_snap.fits;2.28208;26465.3;1.47359;0
20151017143257144_BPB-TEST-R1_snap.fits;2.02736;26541.5;1.88589;0
20151017143357219_BPB-TEST-R1_snap.fits;2.24898;26499;15.2637;0
20151017143452003_BPB-TEST-R1_met.fits;1.76951;26496.1;4.65747;2.048
20151017143540643_BPB-TEST-R1_met.fits;1.89543;26509.3;4.19205;0.170667
20151017143457294_BPB-TEST-R1_snap.fits;1.94009;26547.4;1.32548;0
20151017143557368_BPB-TEST-R1_snap.fits;2.10609;26540;1.83874;0
20151017143657443_BPB-TEST-R1_snap.fits;1.54868;26529.8;1.77843;0
20151017143757518_BPB-TEST-R1_snap.fits;1.89098;26502;1.53772;0
20151017143950328_BPB-TEST-R1_met.fits;2.01563;26503.4;4.04372;0.170667
20151017143857592_BPB-TEST-R1_snap.fits;1.83181;26462.4;1.76715;0
20151017143957667_BPB-TEST-R1_snap.fits;2.01463;26541.5;1.49604;0
20151017144057742_BPB-TEST-R1_snap.fits;2.00685;26503.4;3.01527;0
20151017144157816_BPB-TEST-R1_snap.fits;2.04972;26471.2;1.85403;0
20151017144330488_BPB-TEST-R1_met.fits;2.04365;26503.4;6.52805;0.170667
20151017144257891_BPB-TEST-R1_snap.fits;2.03544;26499;2.15541;0
20151017144425614_BPB-TEST-R1_met.fits;2.04245;26521;8.46458;0.512
20151017144357966_BPB-TEST-R1_snap.fits;1.94657;26547.4;1.77628;0
20151017144458040_BPB-TEST-R1_snap.fits;1.86506;26521;1.89127;0
20151017144558115_BPB-TEST-R1_snap.fits;1.92755;26460.9;1.71692;0
20151017144703651_BPB-TEST-R1_met.fits;1.75985;26496.1;11.129;0.341333
20151017144658190_BPB-TEST-R1_snap.fits;2.08605;26532.7;1.46576;0
20151017144758264_BPB-TEST-R1_snap.fits;1.99907;26545.9;1.6028;0
20151017144858339_BPB-TEST-R1_snap.fits;2.24246;26449.2;1.97058;0
20151017145024696_BPB-TEST-R1_met.fits;2.085;26504.9;7.35653;0.341333
20151017144958414_BPB-TEST-R1_snap.fits;1.82693;26526.9;2.03519;0
20151017145058488_BPB-TEST-R1_snap.fits;2.19968;26540;2.18277;0
20151017145158563_BPB-TEST-R1_snap.fits;1.97618;26521;1.47131;0
20151017145333454_BPB-TEST-R1_met.fits;1.99577;26497.6;25.3724;0.341333
20151017145258638_BPB-TEST-R1_snap.fits;1.87322;26475.6;1.96467;0
20151017145358712_BPB-TEST-R1_snap.fits;1.90338;26504.9;2.10695;0
20151017145458787_BPB-TEST-R1_snap.fits;2.19646;26459.5;1.5083;0
20151017145609955_BPB-TEST-R1_met.fits;1.68694;26502;3.68659;0.170667
20151017145558862_BPB-TEST-R1_snap.fits;1.78695;26458;2.17987;0
20151017145658936_BPB-TEST-R1_snap.fits;2.04002;26475.6;1.82448;0
20151017145759011_BPB-TEST-R1_snap.fits;2.00098;26502;2.0301;0
20151017145859086_BPB-TEST-R1_snap.fits;1.83146;26474.1;2.11383;0
20151017145959160_BPB-TEST-R1_snap.fits;1.85001;26497.6;1.88066;0
