# file name; noise; peak f.; mag.; duration
20151016235636963_BPB-TEST-R1_met.fits;1.461;26496.1;5.95854;0.341333
20151016235818680_BPB-TEST-R1_met.fits;1.56393;26506.3;3.46931;0.170667
20151016235855886_BPB-TEST-R1_met.fits;1.23408;26499;5.77514;1.70667
20151017000038968_BPB-TEST-R1_met.fits;1.45628;26504.9;3.96997;0.170667
20151017000043576_BPB-TEST-R1_met.fits;1.41147;26499;3.85757;0.341333
20151017000047502_BPB-TEST-R1_met.fits;1.42856;26497.6;3.93467;0.170667
20151017000116003_BPB-TEST-R1_met.fits;1.53133;26503.4;7.63684;0.170667
20151017000131192_BPB-TEST-R1_met.fits;1.42479;26472.7;3.22077;0.170667
20151017000052110_BPB-TEST-R1_snap.fits;1.61904;26509.3;1.06105;0
20151017000219491_BPB-TEST-R1_met.fits;1.39098;26494.6;7.82826;0.512
20151017000152184_BPB-TEST-R1_snap.fits;1.30574;26469.7;1.48488;0
20151017000257720_BPB-TEST-R1_met.fits;1.31423;26494.6;2.73218;0.170667
20151017000252259_BPB-TEST-R1_snap.fits;1.57429;26471.2;1.47784;0
20151017000355235_BPB-TEST-R1_met.fits;1.30763;26512.2;2.81768;0.170667
20151017000352334_BPB-TEST-R1_snap.fits;1.5493;26513.7;1.39886;0
20151017000520910_BPB-TEST-R1_met.fits;1.72661;26503.4;15.6057;0.512
20151017000541219_BPB-TEST-R1_met.fits;1.29652;26497.6;6.85662;0.512
20151017000543779_BPB-TEST-R1_met.fits;1.42244;26499;3.47265;0.170667
20151017000452408_BPB-TEST-R1_snap.fits;1.63686;26472.7;1.39607;0
20151017000552483_BPB-TEST-R1_snap.fits;1.6677;26529.8;1.33053;0
20151017000652558_BPB-TEST-R1_snap.fits;1.50249;26507.8;1.13367;0
20151017000835299_BPB-TEST-R1_met.fits;1.1797;26504.9;2.41651;0.512
20151017000752632_BPB-TEST-R1_snap.fits;1.69213;26515.1;1.04479;0
20151017000936227_BPB-TEST-R1_met.fits;1.47161;26500.5;52.9982;0.682667
20151017000942200_BPB-TEST-R1_met.fits;1.70466;26509.3;12.0876;0.341333
20151017000852707_BPB-TEST-R1_snap.fits;1.70567;26469.7;1.43665;0
20151017000952782_BPB-TEST-R1_snap.fits;1.15031;26463.9;1.26637;0
20151017001106168_BPB-TEST-R1_met.fits;1.37264;26503.4;2.91938;0.170667
20151017001116920_BPB-TEST-R1_met.fits;1.46432;26507.8;5.68802;0.170667
20151017001052856_BPB-TEST-R1_snap.fits;1.66437;26487.3;1.297;0
20151017001208632_BPB-TEST-R1_met.fits;1.58524;26509.3;3.67666;0.341333
20151017001152931_BPB-TEST-R1_snap.fits;1.43064;26500.5;1.00831;0
20151017001317752_BPB-TEST-R1_met.fits;1.47431;26493.2;2.95543;0.341333
20151017001253006_BPB-TEST-R1_snap.fits;1.58967;26471.2;1.19827;0
20151017001358883_BPB-TEST-R1_met.fits;1.34175;26503.4;3.55271;0.341333
20151017001353080_BPB-TEST-R1_snap.fits;1.42845;26535.6;1.56336;0
20151017001453155_BPB-TEST-R1_snap.fits;1.42453;26493.2;1.13901;0
20151017001550158_BPB-TEST-R1_met.fits;1.45165;26512.2;3.03284;0.170667
20151017001553230_BPB-TEST-R1_snap.fits;1.35979;26494.6;1.02715;0
20151017001647502_BPB-TEST-R1_met.fits;1.40498;26512.2;3.12968;0.170667
20151017001730339_BPB-TEST-R1_met.fits;1.33861;26497.6;2.7068;0.170667
20151017001737848_BPB-TEST-R1_met.fits;1.55084;26502;4.29302;0.341333
20151017001653304_BPB-TEST-R1_snap.fits;1.61992;26480;1.18605;0
20151017001753379_BPB-TEST-R1_snap.fits;1.79486;26493.2;1.47408;0
20151017001916323_BPB-TEST-R1_met.fits;1.89825;26502;4.01311;0.170667
20151017001945336_BPB-TEST-R1_met.fits;1.93738;26499;6.79991;0.170667
20151017001853454_BPB-TEST-R1_snap.fits;1.87693;26494.6;1.601;0
20151017001953528_BPB-TEST-R1_snap.fits;1.85644;26531.2;1.64637;0
20151017002103331_BPB-TEST-R1_met.fits;1.72438;26507.8;4.89096;0.170667
20151017002053603_BPB-TEST-R1_snap.fits;1.4953;26506.3;1.38312;0
20151017002153678_BPB-TEST-R1_snap.fits;1.38554;26540;1.11477;0
20151017002247779_BPB-TEST-R1_met.fits;1.3704;26499;2.79738;0.170667
20151017002252728_BPB-TEST-R1_met.fits;1.57588;26507.8;3.58239;0.170667
20151017002316280_BPB-TEST-R1_met.fits;1.65376;26494.6;7.10027;0.341333
20151017002253752_BPB-TEST-R1_snap.fits;1.73719;26500.5;2.83139;0
20151017002349390_BPB-TEST-R1_met.fits;1.43014;26500.5;3.40582;0.853333
20151017002354851_BPB-TEST-R1_met.fits;1.18625;26493.2;4.44782;0.170667
20151017002405432_BPB-TEST-R1_met.fits;1.41329;26523.9;4.18536;0.682667
20151017002353827_BPB-TEST-R1_snap.fits;1.46833;26452.1;1.37286;0
20151017002502947_BPB-TEST-R1_met.fits;1.26148;26481.4;3.5467;0.170667
20151017002453902_BPB-TEST-R1_snap.fits;1.33445;26522.5;1.29951;0
20151017002553976_BPB-TEST-R1_snap.fits;1.50386;26507.8;1.13808;0
20151017002707192_BPB-TEST-R1_met.fits;1.27473;26499;3.49928;0.512
20151017002654051_BPB-TEST-R1_snap.fits;1.39354;26477.1;1.24529;0
20151017002755491_BPB-TEST-R1_met.fits;1.30132;26490.2;7.99003;0.170667
20151017002754126_BPB-TEST-R1_snap.fits;1.42315;26462.4;1.19745;0
20151017002854200_BPB-TEST-R1_snap.fits;1.49687;26482.9;1.07181;0
20151017003000419_BPB-TEST-R1_met.fits;1.3985;26504.9;3.20176;0.512
20151017003028067_BPB-TEST-R1_met.fits;1.41716;26503.4;3.23973;1.024
20151017002954275_BPB-TEST-R1_snap.fits;1.6876;26468.3;1.11599;0
20151017003101006_BPB-TEST-R1_met.fits;1.48786;26491.7;3.15183;0.341333
20151017003125582_BPB-TEST-R1_met.fits;1.56008;26503.4;3.60939;0.170667
20151017003054350_BPB-TEST-R1_snap.fits;1.51821;26545.9;1.33403;0
20151017003224803_BPB-TEST-R1_met.fits;1.14332;26497.6;2.59141;0.341333
20151017003154424_BPB-TEST-R1_snap.fits;1.73973;26463.9;1.27137;0
20151017003315662_BPB-TEST-R1_met.fits;1.43096;26503.4;4.00356;0.170667
20151017003321123_BPB-TEST-R1_met.fits;1.46778;26506.3;7.32844;0.341333
20151017003254499_BPB-TEST-R1_snap.fits;1.36397;26478.5;1.08208;0
20151017003349112_BPB-TEST-R1_met.fits;1.29212;26490.2;4.26206;0.341333
20151017003442019_BPB-TEST-R1_met.fits;1.46683;26500.5;5.41686;1.024
20151017003354574_BPB-TEST-R1_snap.fits;1.4559;26518.1;0.93473;0
20151017003520590_BPB-TEST-R1_met.fits;1.3704;26504.9;7.25952;0.341333
20151017003542776_BPB-TEST-R1_met.fits;1.45674;26506.3;3.69605;0.170667
20151017003454648_BPB-TEST-R1_snap.fits;1.62353;26487.3;1.54283;0
20151017003601891_BPB-TEST-R1_met.fits;1.56701;26503.4;3.78497;1.024
20151017003608206_BPB-TEST-R1_met.fits;1.27356;26502;6.87706;0.341333
20151017003554723_BPB-TEST-R1_snap.fits;1.35076;26535.6;1.5023;0
20151017003733880_BPB-TEST-R1_met.fits;1.18664;26507.8;10.8674;0.341333
20151017003654798_BPB-TEST-R1_snap.fits;1.61883;26535.6;1.2956;0
20151017003754872_BPB-TEST-R1_snap.fits;1.58485;26477.1;1.2993;0
20151017003910307_BPB-TEST-R1_met.fits;1.64479;26494.6;13.0901;0.341333
20151017003854947_BPB-TEST-R1_snap.fits;1.49042;26493.2;1.55927;0
20151017004023352_BPB-TEST-R1_met.fits;1.44837;26480;4.3709;0.170667
20151017003955022_BPB-TEST-R1_snap.fits;1.45015;26510.7;1.09046;0
20151017004118819_BPB-TEST-R1_met.fits;1.47996;26499;4.38808;0.170667
20151017004135374_BPB-TEST-R1_met.fits;1.67326;26503.4;6.66648;0.170667
20151017004144078_BPB-TEST-R1_met.fits;1.50873;26500.5;11.1199;0.512
20151017004055096_BPB-TEST-R1_snap.fits;1.69077;26528.3;1.30803;0
20151017004223331_BPB-TEST-R1_met.fits;1.43835;26506.3;3.13131;0.170667
20151017004243811_BPB-TEST-R1_met.fits;1.54483;26477.1;7.46029;1.19467
20151017004155171_BPB-TEST-R1_snap.fits;1.66137;26523.9;1.34976;0
20151017004255246_BPB-TEST-R1_snap.fits;1.66873;26534.2;1.17463;0
20151017004404707_BPB-TEST-R1_met.fits;1.25814;26523.9;4.86738;0.512
20151017004355320_BPB-TEST-R1_snap.fits;1.40664;26491.7;1.36103;0
20151017004539427_BPB-TEST-R1_met.fits;1.47657;26503.4;5.32912;0.853333
20151017004455395_BPB-TEST-R1_snap.fits;1.56392;26521;1.52334;0
20151017004603662_BPB-TEST-R1_met.fits;1.32042;26488.8;2.79053;0.170667
20151017004555470_BPB-TEST-R1_snap.fits;1.37405;26456.5;1.21092;0
20151017004732067_BPB-TEST-R1_met.fits;1.71482;26504.9;15.7892;0.341333
20151017004655544_BPB-TEST-R1_snap.fits;1.34751;26450.7;1.05597;0
20151017004754595_BPB-TEST-R1_met.fits;1.54975;26506.3;12.6909;0.341333
20151017004806542_BPB-TEST-R1_met.fits;1.49795;26503.4;3.40273;0.170667
20151017004755619_BPB-TEST-R1_snap.fits;1.39661;26493.2;1.39183;0
20151017004921806_BPB-TEST-R1_met.fits;1.81486;26506.3;3.71498;0.170667
20151017004855694_BPB-TEST-R1_snap.fits;1.73045;26456.5;1.9377;0
20151017004955768_BPB-TEST-R1_snap.fits;1.78136;26507.8;1.519;0
20151017005055843_BPB-TEST-R1_snap.fits;1.62154;26541.5;1.47681;0
20151017005214862_BPB-TEST-R1_met.fits;1.23175;26506.3;5.41548;0.853333
20151017005235171_BPB-TEST-R1_met.fits;1.4197;26456.5;3.9753;0.170667
20151017005155918_BPB-TEST-R1_snap.fits;1.34335;26497.6;1.186;0
20151017005349070_BPB-TEST-R1_met.fits;1.33175;26496.1;5.11737;0.170667
20151017005255992_BPB-TEST-R1_snap.fits;1.54141;26452.1;1.44329;0
20151017005432419_BPB-TEST-R1_met.fits;1.40182;26481.4;3.79556;0.170667
20151017005443342_BPB-TEST-R1_met.fits;1.39101;26499;3.93127;0.170667
20151017005446755_BPB-TEST-R1_met.fits;1.41306;26504.9;2.94286;0.170667
20151017005356067_BPB-TEST-R1_snap.fits;1.64353;26540;1.47141;0
20151017005452558_BPB-TEST-R1_met.fits;1.57215;26497.6;5.99101;0.170667
20151017005508942_BPB-TEST-R1_met.fits;1.50195;26512.2;6.56571;0.512
20151017005520718_BPB-TEST-R1_met.fits;1.2795;26512.2;5.61813;0.341333
20151017005456142_BPB-TEST-R1_snap.fits;1.58186;26538.6;1.29116;0
20151017005620963_BPB-TEST-R1_met.fits;1.4303;26509.3;4.68576;0.341333
20151017005556216_BPB-TEST-R1_snap.fits;1.55116;26512.2;1.51651;0
20151017005656291_BPB-TEST-R1_snap.fits;1.49567;26510.7;1.38478;0
20151017005756366_BPB-TEST-R1_snap.fits;1.35539;26477.1;1.3972;0
20151017005856440_BPB-TEST-R1_snap.fits;1.6658;26538.6;1.80372;0
20151017005956515_BPB-TEST-R1_snap.fits;1.33082;26537.1;1.30845;0
