# file name; noise; peak f.; mag.; duration
20151017005710627_BPB-TEST-R1_met.fits;1.70128;26504.9;12.0191;0.341333
20151017005911971_BPB-TEST-R1_met.fits;1.59956;26496.1;5.5344;0.341333
20151017005945251_BPB-TEST-R1_met.fits;1.57231;26510.7;3.50701;0.170667
20151017005953443_BPB-TEST-R1_met.fits;1.31251;26485.8;4.40428;0.170667
20151017010048739_BPB-TEST-R1_met.fits;1.18846;26499;3.48731;0.341333
20151017010056590_BPB-TEST-R1_snap.fits;1.48425;26459.5;1.09553;0
20151017010233528_BPB-TEST-R1_met.fits;1.47217;26493.2;3.13187;0.170667
20151017010237795_BPB-TEST-R1_met.fits;1.32144;26493.2;3.02001;0.170667
20151017010156664_BPB-TEST-R1_snap.fits;1.67977;26504.9;1.10262;0
20151017010256739_BPB-TEST-R1_snap.fits;1.50382;26504.9;1.34546;0
20151017010356814_BPB-TEST-R1_snap.fits;1.30726;26526.9;1.29836;0
20151017010523683_BPB-TEST-R1_met.fits;1.50481;26515.1;4.29825;0.170667
20151017010456888_BPB-TEST-R1_snap.fits;1.89094;26449.2;1.30055;0
20151017010554232_BPB-TEST-R1_met.fits;1.40264;26503.4;2.89724;0.341333
20151017010556963_BPB-TEST-R1_snap.fits;1.71205;26515.1;1.72574;0
20151017010705912_BPB-TEST-R1_met.fits;1.41787;26496.1;6.36446;0.170667
20151017010657038_BPB-TEST-R1_snap.fits;1.67535;26540;1.31395;0
20151017010843022_BPB-TEST-R1_met.fits;1.4163;26510.7;3.24851;1.70667
20151017010757112_BPB-TEST-R1_snap.fits;1.56449;26488.8;1.42891;0
20151017010902478_BPB-TEST-R1_met.fits;1.86604;26506.3;7.9409;0.341333
20151017010925006_BPB-TEST-R1_met.fits;1.70872;26494.6;4.17328;0.170667
20151017010857187_BPB-TEST-R1_snap.fits;1.38321;26516.6;1.19896;0
20151017011022008_BPB-TEST-R1_met.fits;1.34279;26493.2;3.57839;0.341333
20151017011033443_BPB-TEST-R1_met.fits;1.46923;26499;5.3476;0.512
20151017010957262_BPB-TEST-R1_snap.fits;1.36508;26509.3;1.16901;0
20151017011057336_BPB-TEST-R1_snap.fits;1.33951;26515.1;1.21417;0
20151017011210382_BPB-TEST-R1_met.fits;1.30601;26484.4;2.89789;0.170667
20151017011221134_BPB-TEST-R1_met.fits;1.59949;26502;4.49401;0.170667
20151017011157411_BPB-TEST-R1_snap.fits;1.51023;26468.3;0.980848;0
20151017011257486_BPB-TEST-R1_snap.fits;1.51795;26544.4;1.39401;0
20151017011447395_BPB-TEST-R1_met.fits;1.24608;26484.4;4.05438;0.170667
20151017011357560_BPB-TEST-R1_snap.fits;1.68779;26490.2;0.889022;0
20151017011457635_BPB-TEST-R1_snap.fits;1.3929;26537.1;1.55442;0
20151017011557710_BPB-TEST-R1_snap.fits;1.4215;26504.9;1.44302;0
20151017011711779_BPB-TEST-R1_met.fits;1.23921;26507.8;4.56983;0.170667
20151017011726968_BPB-TEST-R1_met.fits;1.32299;26500.5;4.59505;0.170667
20151017011657784_BPB-TEST-R1_snap.fits;1.45831;26450.7;1.35078;0
20151017011815267_BPB-TEST-R1_met.fits;1.27002;26490.2;16.3035;0.341333
20151017011827896_BPB-TEST-R1_met.fits;1.56533;26494.6;55.894;0.512
20151017011757859_BPB-TEST-R1_snap.fits;1.55297;26449.2;1.30589;0
20151017011857934_BPB-TEST-R1_snap.fits;1.90866;26513.7;1.30341;0
20151017012016782_BPB-TEST-R1_met.fits;1.66841;26502;4.08125;0.170667
20151017011958008_BPB-TEST-R1_snap.fits;1.9247;26523.9;1.95647;0
20151017012101496_BPB-TEST-R1_met.fits;2.38436;26513.7;10.1251;0.170667
20151017012110883_BPB-TEST-R1_met.fits;2.12187;26478.5;8.85937;0.170667
20151017012117198_BPB-TEST-R1_met.fits;1.88742;26490.2;15.1874;0.512
20151017012136483_BPB-TEST-R1_met.fits;1.4001;26488.8;3.04671;0.512
20151017012058083_BPB-TEST-R1_snap.fits;1.50351;26497.6;1.24549;0
20151017012200376_BPB-TEST-R1_met.fits;1.36956;26499;3.08625;0.170667
20151017012158158_BPB-TEST-R1_snap.fits;1.41495;26545.9;1.22349;0
20151017012258232_BPB-TEST-R1_snap.fits;1.28397;26534.2;1.42728;0
20151017012358307_BPB-TEST-R1_snap.fits;1.37127;26450.7;1.23273;0
20151017012505891_BPB-TEST-R1_met.fits;1.21991;26507.8;4.33848;0.170667
20151017012538147_BPB-TEST-R1_met.fits;1.41766;26497.6;5.70482;0.512
20151017012458382_BPB-TEST-R1_snap.fits;1.51137;26455.1;1.27607;0
20151017012558456_BPB-TEST-R1_snap.fits;1.43851;26534.2;1.17833;0
20151017012710478_BPB-TEST-R1_met.fits;1.43045;26497.6;5.72616;0.341333
20151017012658531_BPB-TEST-R1_snap.fits;1.34629;26540;1.35804;0
20151017012842126_BPB-TEST-R1_met.fits;1.6484;26507.8;9.35666;1.536
20151017012758606_BPB-TEST-R1_snap.fits;1.31233;26453.6;1.16942;0
20151017012907384_BPB-TEST-R1_met.fits;1.60906;26503.4;4.7408;0.170667
20151017012858680_BPB-TEST-R1_snap.fits;1.42579;26465.3;1.28182;0
20151017013000632_BPB-TEST-R1_met.fits;1.43098;26504.9;4.99333;0.170667
20151017013046371_BPB-TEST-R1_met.fits;1.48992;26503.4;4.26303;0.341333
20151017012958755_BPB-TEST-R1_snap.fits;1.81576;26459.5;1.05494;0
20151017013056611_BPB-TEST-R1_met.fits;1.49349;26512.2;4.06517;0.341333
20151017013058830_BPB-TEST-R1_snap.fits;1.31702;26478.5;1.35601;0
20151017013228088_BPB-TEST-R1_met.fits;1.36015;26509.3;2.75607;0.170667
20151017013158904_BPB-TEST-R1_snap.fits;1.4848;26460.9;1.15471;0
20151017013258979_BPB-TEST-R1_snap.fits;1.2473;26459.5;1.41151;0
20151017013451278_BPB-TEST-R1_met.fits;1.31196;26503.4;2.77476;0.170667
20151017013359054_BPB-TEST-R1_snap.fits;1.87292;26526.9;1.27692;0
20151017013459128_BPB-TEST-R1_snap.fits;1.82235;26477.1;1.26219;0
20151017013651939_BPB-TEST-R1_met.fits;2.19598;26487.3;26.7052;0.682667
20151017013559203_BPB-TEST-R1_snap.fits;1.52917;26491.7;1.20072;0
20151017013710371_BPB-TEST-R1_met.fits;1.56602;26496.1;3.40491;0.341333
20151017013749966_BPB-TEST-R1_met.fits;1.76793;26504.9;4.5853;0.341333
20151017013659278_BPB-TEST-R1_snap.fits;1.56163;26504.9;1.34814;0
20151017013753208_BPB-TEST-R1_met.fits;1.57107;26499;5.99671;0.341333
20151017013818126_BPB-TEST-R1_met.fits;1.66689;26512.2;6.18716;1.36533
20151017013759352_BPB-TEST-R1_snap.fits;1.65002;26540;1.41111;0
20151017013859427_BPB-TEST-R1_snap.fits;1.31336;26487.3;1.24775;0
20151017013959502_BPB-TEST-R1_met.fits;1.465;26502;3.44332;0.341333
20151017014012643_BPB-TEST-R1_met.fits;1.43389;26507.8;3.06796;0.170667
20151017013959502_BPB-TEST-R1_snap.fits;1.24598;26543;1.06865;0
20151017014106062_BPB-TEST-R1_met.fits;1.31069;26493.2;2.88272;0.853333
20151017014125518_BPB-TEST-R1_met.fits;1.29139;26503.4;8.47252;0.341333
20151017014059576_BPB-TEST-R1_snap.fits;1.52131;26522.5;1.22016;0
20151017014228835_BPB-TEST-R1_met.fits;1.52217;26494.6;5.93263;0.170667
20151017014159651_BPB-TEST-R1_snap.fits;1.31102;26510.7;1.41489;0
20151017014305699_BPB-TEST-R1_met.fits;1.30431;26502;8.85316;2.048
20151017014259726_BPB-TEST-R1_snap.fits;1.38575;26526.9;1.11568;0
20151017014407480_BPB-TEST-R1_met.fits;1.43757;26518.1;2.87978;0.512
20151017014423182_BPB-TEST-R1_met.fits;1.44262;26507.8;6.03647;0.170667
20151017014359800_BPB-TEST-R1_snap.fits;1.76866;26487.3;1.53598;0
20151017014506360_BPB-TEST-R1_met.fits;1.69809;26507.8;3.47278;0.170667
20151017014519843_BPB-TEST-R1_met.fits;1.47527;26506.3;23.5299;0.682667
20151017014539640_BPB-TEST-R1_met.fits;1.65138;26490.2;4.15269;2.21867
20151017014459875_BPB-TEST-R1_snap.fits;1.52692;26543;1.2447;0
20151017014619576_BPB-TEST-R1_met.fits;1.58798;26471.2;8.10809;0.341333
20151017014559950_BPB-TEST-R1_snap.fits;1.56442;26535.6;1.22896;0
20151017014742862_BPB-TEST-R1_met.fits;1.23792;26503.4;5.11275;0.170667
20151017014700024_BPB-TEST-R1_snap.fits;1.57422;26509.3;1.22156;0
20151017014841230_BPB-TEST-R1_met.fits;1.30587;26493.2;3.12088;0.682667
20151017014850616_BPB-TEST-R1_met.fits;1.40856;26456.5;2.96425;0.170667
20151017014800099_BPB-TEST-R1_snap.fits;1.67573;26535.6;1.23068;0
20151017014944206_BPB-TEST-R1_met.fits;1.92108;26493.2;7.20748;0.170667
20151017014900174_BPB-TEST-R1_snap.fits;2.10605;26509.3;1.8639;0
20151017015003832_BPB-TEST-R1_met.fits;2.21468;26506.3;5.33812;0.341333
20151017015000248_BPB-TEST-R1_snap.fits;1.90625;26523.9;2.34098;0
20151017015100323_BPB-TEST-R1_snap.fits;1.48453;26545.9;1.15343;0
20151017015200056_BPB-TEST-R1_met.fits;1.38446;26484.4;3.69495;0.341333
20151017015208760_BPB-TEST-R1_met.fits;1.69009;26510.7;3.71726;0.341333
20151017015240675_BPB-TEST-R1_met.fits;1.33127;26503.4;3.58024;0.682667
20151017015200398_BPB-TEST-R1_snap.fits;1.37949;26468.3;1.40394;0
20151017015333752_BPB-TEST-R1_met.fits;1.43661;26488.8;3.0044;0.170667
20151017015300472_BPB-TEST-R1_snap.fits;1.7233;26497.6;1.27612;0
20151017015406350_BPB-TEST-R1_met.fits;1.37125;26503.4;3.19248;0.512
20151017015400547_BPB-TEST-R1_snap.fits;1.43755;26544.4;1.14417;0
20151017015514958_BPB-TEST-R1_met.fits;1.77207;26510.7;5.00656;0.170667
20151017015500622_BPB-TEST-R1_snap.fits;1.56356;26521;1.32775;0
20151017015555064_BPB-TEST-R1_met.fits;1.26931;26503.4;3.91353;0.170667
20151017015606158_BPB-TEST-R1_met.fits;1.57596;26488.8;4.10933;0.341333
20151017015600696_BPB-TEST-R1_snap.fits;1.78387;26523.9;1.48924;0
20151017015700771_BPB-TEST-R1_snap.fits;1.27812;26525.4;1.15737;0
20151017015800846_BPB-TEST-R1_snap.fits;1.76264;26525.4;1.25297;0
20151017015900920_BPB-TEST-R1_snap.fits;2.02873;26531.2;0.945668;0
