# file name; noise; peak f.; mag.; duration
20200606180020166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606180200176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606180340187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606180520198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606180700208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606180840219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181020230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181200240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181340251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181520262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181700272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606181840283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182020294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182200304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182340315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182520326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182700336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606182840347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183020358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183200368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183340379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183520390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183700400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606183840411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184020422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184200432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184340443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184520454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184700464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606184840475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185020486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185200496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185340507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185520518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185700528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200606185840539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
