20200728002318916_NACHODSKO-R5_snap.fits;21.8043;26543;17.7683;0
20200728002418990_NACHODSKO-R5_snap.fits;28.1967;26515.1;25.6349;0
20200728002519065_NACHODSKO-R5_snap.fits;24.2906;26469.7;24.1222;0
20200728002619140_NACHODSKO-R5_snap.fits;25.0234;26450.7;24.9427;0
20200728002719214_NACHODSKO-R5_snap.fits;22.2117;26469.7;24.5665;0
20200728002819289_NACHODSKO-R5_snap.fits;26.1132;26469.7;19.657;0
20200728002919364_NACHODSKO-R5_snap.fits;25.2598;26500.5;24.3558;0
20200728003019438_NACHODSKO-R5_snap.fits;25.6728;26471.2;26.229;0
20200728003119513_NACHODSKO-R5_snap.fits;28.0666;26460.9;25.2232;0
20200728003219588_NACHODSKO-R5_snap.fits;25.3907;26540;21.5552;0
20200728003411374_NACHODSKO-R5_met.fits;22.982;26509.3;61.8286;0.170667
20200728003319662_NACHODSKO-R5_snap.fits;23.7311;26532.7;15.8005;0
20200728003446702_NACHODSKO-R5_met.fits;27.5981;26493.2;66.5494;0.341333
20200728003419737_NACHODSKO-R5_snap.fits;23.224;26485.8;17.1196;0
20200728003522884_NACHODSKO-R5_met.fits;22.4813;26499;46.5951;0.170667
20200728003519812_NACHODSKO-R5_snap.fits;22.8313;26469.7;21.5334;0
20200728003703918_NACHODSKO-R5_met.fits;26.6922;26500.5;61.9174;0.341333
20200728003619886_NACHODSKO-R5_snap.fits;22.9931;26469.7;19.666;0
20200728003719961_NACHODSKO-R5_snap.fits;26.5762;26477.1;18.451;0
20200728003836249_NACHODSKO-R5_met.fits;27.6871;26488.8;56.2396;0.170667
20200728003820036_NACHODSKO-R5_snap.fits;23.6359;26453.6;23.36;0
20200728003920110_NACHODSKO-R5_snap.fits;24.281;26463.9;23.1757;0
20200728004020185_NACHODSKO-R5_snap.fits;21.1071;26484.4;25.1129;0
20200728004119065_NACHODSKO-R5_met.fits;23.2235;26500.5;46.6961;0.170667
20200728004121625_NACHODSKO-R5_met.fits;21.6495;26471.2;45.3437;0.170667
20200728004120260_NACHODSKO-R5_snap.fits;22.9597;26504.9;24.886;0
20200728004220334_NACHODSKO-R5_snap.fits;24.7116;26522.5;17.6435;0
20200728004320409_NACHODSKO-R5_snap.fits;27.5457;26504.9;19.6534;0
20200728004445742_NACHODSKO-R5_met.fits;26.6869;26502;64.2488;0.170667
20200728004420484_NACHODSKO-R5_snap.fits;27.4282;26458;21.4902;0
20200728004606638_NACHODSKO-R5_met.fits;22.7853;26499;83.4819;0.341333
20200728004520558_NACHODSKO-R5_snap.fits;25.0176;26462.4;24.0801;0
20200728004620633_NACHODSKO-R5_snap.fits;27.5237;26458;27.6638;0
20200728004720708_NACHODSKO-R5_snap.fits;24.2123;26547.4;25.0176;0
20200728004845700_NACHODSKO-R5_met.fits;26.7873;26510.7;99.632;0.170667
20200728004909422_NACHODSKO-R5_met.fits;22.5198;26499;47.4294;0.170667
20200728004820782_NACHODSKO-R5_snap.fits;26.1192;26452.1;23.6703;0
20200728004948846_NACHODSKO-R5_met.fits;23.8384;26504.9;74.7396;0.170667
20200728004920857_NACHODSKO-R5_snap.fits;23.4532;26487.3;21.6806;0
20200728005033049_NACHODSKO-R5_met.fits;25.9156;26506.3;58.7532;0.170667
20200728005057113_NACHODSKO-R5_met.fits;31.6764;26521;85.3049;2.73067
20200728005020932_NACHODSKO-R5_snap.fits;19.2076;26469.7;25.0573;0
20200728005121006_NACHODSKO-R5_snap.fits;29.7842;26518.1;30.2363;0
20200728005221081_NACHODSKO-R5_snap.fits;30.8364;26485.8;23.3076;0
20200728005321156_NACHODSKO-R5_snap.fits;25.3314;26456.5;21.7408;0
20200728005434713_NACHODSKO-R5_met.fits;26.3489;26499;61.1235;0.170667
20200728005451268_NACHODSKO-R5_met.fits;27.6905;26487.3;67.2174;14.336
20200728005507481_NACHODSKO-R5_met.fits;24.7355;26540;53.4324;1.70667
20200728005421230_NACHODSKO-R5_snap.fits;23.3324;26484.4;22.6406;0
20200728005554414_NACHODSKO-R5_met.fits;27.4092;26512.2;75.1056;1.19467
20200728005521305_NACHODSKO-R5_snap.fits;22.9027;26537.1;19.7197;0
20200728005635716_NACHODSKO-R5_met.fits;24.5023;26480;49.1975;0.170667
20200728005621380_NACHODSKO-R5_snap.fits;27.1946;26515.1;21.9666;0
20200728005721454_NACHODSKO-R5_snap.fits;27.1282;26462.4;17.6817;0
20200728005913412_NACHODSKO-R5_met.fits;30.5268;26503.4;66.3422;1.024
20200728005821529_NACHODSKO-R5_snap.fits;21.4741;26453.6;22.5898;0
20200728005921604_NACHODSKO-R5_snap.fits;24.026;26496.1;20.1055;0
