20200728040146706_NACHODSKO-R5_snap.fits;36.0855;26519.5;45.4274;0
20200728040330130_NACHODSKO-R5_met.fits;32.7623;26491.7;108.244;0.170667
20200728040246781_NACHODSKO-R5_snap.fits;44.3608;26450.7;32.0103;0
20200728040346855_NACHODSKO-R5_snap.fits;32.5461;26506.3;46.7749;0
20200728040527719_NACHODSKO-R5_met.fits;29.7099;26510.7;59.5054;0.170667
20200728040446930_NACHODSKO-R5_snap.fits;33.3164;26515.1;44.426;0
20200728040547005_NACHODSKO-R5_snap.fits;36.1931;26525.4;47.2415;0
20200728040647079_NACHODSKO-R5_snap.fits;34.178;26535.6;28.2531;0
20200728040747154_NACHODSKO-R5_snap.fits;35.8382;26522.5;52.5386;0
20200728040847229_NACHODSKO-R5_snap.fits;34.9035;26529.8;41.4464;0
20200728040947303_NACHODSKO-R5_snap.fits;37.9597;26538.6;37.1257;0
20200728041047378_NACHODSKO-R5_snap.fits;33.0622;26547.4;44.8648;0
20200728041147453_NACHODSKO-R5_snap.fits;41.6332;26507.8;38.5821;0
20200728041247527_NACHODSKO-R5_snap.fits;47.7517;26491.7;35.3077;0
20200728041347602_NACHODSKO-R5_snap.fits;36.2693;26525.4;30.2262;0
20200728041447677_NACHODSKO-R5_snap.fits;33.0316;26535.6;47.4506;0
20200728041547751_NACHODSKO-R5_snap.fits;32.8884;26544.4;48.1142;0
20200728041647826_NACHODSKO-R5_snap.fits;36.4035;26528.3;39.9044;0
20200728041805479_NACHODSKO-R5_met.fits;35.9375;26504.9;116.402;0.512
20200728041747901_NACHODSKO-R5_snap.fits;37.8118;26538.6;26.8102;0
20200728041902994_NACHODSKO-R5_met.fits;27.3071;26497.6;55.8812;0.170667
20200728041847975_NACHODSKO-R5_snap.fits;38.1068;26449.2;33.1577;0
20200728041948050_NACHODSKO-R5_snap.fits;29.4568;26459.5;34.4238;0
20200728042048125_NACHODSKO-R5_snap.fits;36.4911;26493.2;28.6646;0
20200728042148199_NACHODSKO-R5_snap.fits;36.8621;26500.5;36.5973;0
20200728042248274_NACHODSKO-R5_snap.fits;37.6893;26484.4;35.4689;0
20200728042348349_NACHODSKO-R5_snap.fits;35.2903;26544.4;34.3314;0
20200728042448423_NACHODSKO-R5_snap.fits;42.4691;26503.4;37.3194;0
20200728042548498_NACHODSKO-R5_snap.fits;29.1042;26535.6;37.3404;0
20200728042648573_NACHODSKO-R5_snap.fits;33.1039;26519.5;46.573;0
20200728042748647_NACHODSKO-R5_snap.fits;33.1648;26526.9;32.1573;0
20200728042848722_NACHODSKO-R5_snap.fits;37.1584;26462.4;36.5045;0
20200728042948797_NACHODSKO-R5_snap.fits;38.5482;26469.7;38.4558;0
20200728043120274_NACHODSKO-R5_met.fits;31.4906;26506.3;168.567;0.341333
20200728043048871_NACHODSKO-R5_snap.fits;34.6548;26450.7;30.2908;0
20200728043148946_NACHODSKO-R5_snap.fits;27.7791;26456.5;44.7607;0
20200728043249021_NACHODSKO-R5_snap.fits;31.7856;26537.1;34.5467;0
20200728043349095_NACHODSKO-R5_snap.fits;38.4574;26468.3;28.1118;0
20200728043449170_NACHODSKO-R5_snap.fits;33.296;26450.7;34.9707;0
20200728043549245_NACHODSKO-R5_snap.fits;39.5498;26478.5;38.3492;0
20200728043646418_NACHODSKO-R5_met.fits;33.5273;26503.4;124.882;0.341333
20200728043649319_NACHODSKO-R5_snap.fits;28.5305;26484.4;36.9476;0
20200728043749394_NACHODSKO-R5_snap.fits;38.6119;26469.7;34.2642;0
20200728043921725_NACHODSKO-R5_met.fits;45.5051;26484.4;95.662;0.170667
20200728043849469_NACHODSKO-R5_snap.fits;33.2608;26497.6;36.8605;0
20200728043949543_NACHODSKO-R5_snap.fits;36.9491;26503.4;37.8979;0
20200728044049618_NACHODSKO-R5_snap.fits;35.4374;26509.3;39.3086;0
20200728044149693_NACHODSKO-R5_snap.fits;37.7309;26516.6;37.8447;0
20200728044249767_NACHODSKO-R5_snap.fits;36.8908;26521;36.2209;0
20200728044349842_NACHODSKO-R5_snap.fits;42.2244;26526.9;28.9835;0
20200728044520807_NACHODSKO-R5_met.fits;28.194;26531.2;57.1633;0.170667
20200728044449917_NACHODSKO-R5_snap.fits;34.0297;26485.8;31.4508;0
20200728044549991_NACHODSKO-R5_snap.fits;34.9421;26540;40.8422;0
20200728044650066_NACHODSKO-R5_snap.fits;42.8591;26547.4;40.203;0
20200728044750141_NACHODSKO-R5_snap.fits;34.2309;26532.7;33.4534;0
20200728044914791_NACHODSKO-R5_met.fits;36.1799;26509.3;76.1424;0.170667
20200728044850215_NACHODSKO-R5_snap.fits;34.605;26515.1;35.7684;0
20200728044950290_NACHODSKO-R5_snap.fits;37.1399;26525.4;42.9174;0
20200728045050365_NACHODSKO-R5_snap.fits;39.5479;26534.2;39.202;0
20200728045221671_NACHODSKO-R5_met.fits;34.4783;26460.9;119.416;0.170667
20200728045150439_NACHODSKO-R5_s
