20200728220307346_NACHODSKO-R5_snap.fits;23.138;26545.9;17.0419;0
20200728220407421_NACHODSKO-R5_snap.fits;26.0007;26496.1;25.1245;0
20200728220535314_NACHODSKO-R5_met.fits;23.2245;26459.5;49.1658;0.170667
20200728220507495_NACHODSKO-R5_snap.fits;26.3985;26541.5;28.4604;0
20200728220607570_NACHODSKO-R5_snap.fits;23.0743;26494.6;22.4976;0
20200728220754919_NACHODSKO-R5_met.fits;26.5528;26459.5;152.664;0.170667
20200728220707645_NACHODSKO-R5_snap.fits;24.4246;26491.7;19.3937;0
20200728220830247_NACHODSKO-R5_met.fits;24.0566;26499;48.977;2.048
20200728220807719_NACHODSKO-R5_snap.fits;24.097;26475.6;25.3503;0
20200728220906258_NACHODSKO-R5_met.fits;21.7193;26468.3;54.1171;0.170667
20200728220907794_NACHODSKO-R5_snap.fits;23.9175;26531.2;18.9531;0
20200728221052071_NACHODSKO-R5_met.fits;33.7386;26482.9;310.85;0.341333
20200728221007869_NACHODSKO-R5_snap.fits;24.7057;26507.8;20.1307;0
20200728221107943_NACHODSKO-R5_snap.fits;26.8948;26452.1;21.5568;0
20200728221208018_NACHODSKO-R5_snap.fits;23.8458;26474.1;18.164;0
20200728221308093_NACHODSKO-R5_snap.fits;24.5758;26540;17.4094;0
20200728221408167_NACHODSKO-R5_snap.fits;25.9099;26474.1;27.0937;0
20200728221511485_NACHODSKO-R5_met.fits;25.0617;26504.9;55.6403;0.341333
20200728221508242_NACHODSKO-R5_snap.fits;24.9426;26491.7;20.6766;0
20200728221608317_NACHODSKO-R5_snap.fits;25.2784;26541.5;19.6956;0
20200728221708391_NACHODSKO-R5_snap.fits;28.1301;26465.3;25.8061;0
20200728221808466_NACHODSKO-R5_snap.fits;18.8515;26490.2;18.031;0
20200728221908541_NACHODSKO-R5_snap.fits;23.2428;26455.1;21.4307;0
20200728222008615_NACHODSKO-R5_snap.fits;24.4846;26460.9;21.1222;0
20200728222108690_NACHODSKO-R5_snap.fits;25.9326;26491.7;20.4446;0
20200728222208765_NACHODSKO-R5_snap.fits;24.8985;26502;20.9882;0
20200728222308839_NACHODSKO-R5_snap.fits;19.2992;26513.7;17.2357;0
20200728222408914_NACHODSKO-R5_snap.fits;26.3167;26468.3;22.9211;0
20200728222508989_NACHODSKO-R5_snap.fits;25.5251;26466.8;24.6909;0
20200728222639613_NACHODSKO-R5_met.fits;24.3099;26449.2;61.3683;0.170667
20200728222609063_NACHODSKO-R5_snap.fits;26.2238;26515.1;19.7869;0
20200728222709138_NACHODSKO-R5_snap.fits;24.6055;26453.6;20.8369;0
20200728222809554_NACHODSKO-R5_met.fits;23.3637;26509.3;88.8916;1.19467
20200728222809213_NACHODSKO-R5_snap.fits;29.346;26468.3;22.1935;0
20200728222937618_NACHODSKO-R5_met.fits;24.2222;26459.5;80.7973;0.170667
20200728222909287_NACHODSKO-R5_snap.fits;23.5484;26452.1;20.1105;0
20200728223009362_NACHODSKO-R5_snap.fits;20.6062;26513.7;22.2607;0
20200728223109437_NACHODSKO-R5_snap.fits;19.0529;26497.6;24.6097;0
20200728223209511_NACHODSKO-R5_snap.fits;23.7515;26488.8;23.4003;0
20200728223309586_NACHODSKO-R5_snap.fits;24.3937;26496.1;22.4336;0
20200728223443111_NACHODSKO-R5_met.fits;22.8035;26500.5;52.5361;0.170667
20200728223409661_NACHODSKO-R5_snap.fits;26.3445;26488.8;18.1583;0
20200728223509735_NACHODSKO-R5_snap.fits;25.8724;26469.7;19.2231;0
20200728223638141_NACHODSKO-R5_met.fits;24.0243;26506.3;66.8826;0.170667
20200728223609810_NACHODSKO-R5_snap.fits;23.226;26469.7;18.7436;0
20200728223709885_NACHODSKO-R5_snap.fits;24.0413;26490.2;26.5302;0
20200728223827709_NACHODSKO-R5_met.fits;22.2858;26477.1;101.553;0.341333
20200728223809959_NACHODSKO-R5_snap.fits;28.22;26503.4;22.2787;0
20200728223910034_NACHODSKO-R5_snap.fits;22.6525;26499;16.5785;0
20200728224010109_NACHODSKO-R5_snap.fits;28.2305;26518.1;17.7278;0
20200728224108989_NACHODSKO-R5_met.fits;21.8406;26537.1;86.2627;0.170667
20200728224110183_NACHODSKO-R5_snap.fits;24.6828;26491.7;20.4033;0
20200728224214354_NACHODSKO-R5_met.fits;25.6205;26474.1;68.7567;0.512
20200728224210258_NACHODSKO-R5_snap.fits;24.4121;26455.1;27.8341;0
20200728224310333_NACHODSKO-R5_snap.fits;22.3288;26474.1;22.16;0
20200728224410407_NACHODSKO-R5_snap.fits;25.8067;26496.1;23.2483;0
20200728224510482_NACHODSKO-R5_snap.fits;24.0866;26496.1;19.6283;0
20200728224608509_NACHODSKO-R5_met.fits;27.1045;26484.4;103.796;0.170667
20200728224649127_NACHODSKO-R5_met.fits;27.4167;26543;65.5824;0.170667
20200728224610557_NACHODSKO-R5_snap.fits;25.065;26455.1;20.6444;0
2020072822
