20200728080204626_NACHODSKO-R5_snap.fits;44.2004;26452.1;31.9874;0
20200728080304701_NACHODSKO-R5_snap.fits;42.5996;26466.8;34.8618;0
20200728080404775_NACHODSKO-R5_snap.fits;51.6186;26477.1;38.3028;0
20200728080504850_NACHODSKO-R5_snap.fits;39.2214;26506.3;29.2542;0
20200728080604925_NACHODSKO-R5_snap.fits;44.7903;26453.6;38.0847;0
20200728080704999_NACHODSKO-R5_snap.fits;38.3315;26499;34.3801;0
20200728080846375_NACHODSKO-R5_met.fits;48.2894;26522.5;130.133;0.170667
20200728080805074_NACHODSKO-R5_snap.fits;30.2475;26503.4;24.7806;0
20200728080905149_NACHODSKO-R5_snap.fits;37.4173;26535.6;31.359;0
20200728081006930_NACHODSKO-R5_met.fits;32.0493;26493.2;79.1614;0.170667
20200728081005223_NACHODSKO-R5_snap.fits;47.7848;26499;52.621;0
20200728081105298_NACHODSKO-R5_snap.fits;46.0071;26534.2;42.0131;0
20200728081227218_NACHODSKO-R5_met.fits;44.6098;26481.4;97.3752;0.170667
20200728081205373_NACHODSKO-R5_snap.fits;51.8599;26538.6;43.9767;0
20200728081305447_NACHODSKO-R5_snap.fits;43.0954;26460.9;40.0311;0
20200728081405522_NACHODSKO-R5_snap.fits;46.8336;26488.8;39.8048;0
20200728081505597_NACHODSKO-R5_snap.fits;43.3767;26547.4;38.6714;0
20200728081605671_NACHODSKO-R5_snap.fits;43.2451;26541.5;40.373;0
20200728081705746_NACHODSKO-R5_snap.fits;46.6017;26512.2;34.8086;0
20200728081839442_NACHODSKO-R5_met.fits;35.3971;26504.9;94.6047;0.341333
20200728081805821_NACHODSKO-R5_snap.fits;56.393;26497.6;42.5198;0
20200728081905895_NACHODSKO-R5_snap.fits;44.4569;26507.8;50.5696;0
20200728082005970_NACHODSKO-R5_snap.fits;47.6795;26485.8;41.7519;0
20200728082106045_NACHODSKO-R5_snap.fits;44.162;26537.1;43.1941;0
20200728082206119_NACHODSKO-R5_snap.fits;42.2085;26484.4;46.5865;0
20200728082306194_NACHODSKO-R5_snap.fits;52.5189;26519.5;60.5254;0
20200728082406269_NACHODSKO-R5_snap.fits;64.0815;26547.4;59.399;0
20200728082506343_NACHODSKO-R5_snap.fits;61.7189;26502;48.0447;0
20200728082606418_NACHODSKO-R5_snap.fits;50.2068;26458;38.18;0
20200728082706493_NACHODSKO-R5_snap.fits;43.8941;26488.8;44.5383;0
20200728082806567_NACHODSKO-R5_snap.fits;51.3774;26504.9;47.7979;0
20200728082906642_NACHODSKO-R5_snap.fits;61.2127;26529.8;32.2104;0
20200728083006717_NACHODSKO-R5_snap.fits;45.7101;26484.4;56.9457;0
20200728083106791_NACHODSKO-R5_snap.fits;40.2411;26512.2;42.41;0
20200728083206866_NACHODSKO-R5_snap.fits;56.843;26541.5;43.4445;0
20200728083306941_NACHODSKO-R5_snap.fits;45.2197;26519.5;43.7908;0
20200728083407015_NACHODSKO-R5_snap.fits;40.4462;26471.2;47.7888;0
20200728083507090_NACHODSKO-R5_snap.fits;48.4597;26529.8;51.786;0
20200728083607165_NACHODSKO-R5_snap.fits;42.55;26484.4;33.7139;0
20200728083707239_NACHODSKO-R5_snap.fits;47.1527;26541.5;43.0229;0
20200728083807314_NACHODSKO-R5_snap.fits;51.2387;26547.4;52.8391;0
20200728083907389_NACHODSKO-R5_snap.fits;50.465;26450.7;39.9161;0
20200728084007463_NACHODSKO-R5_snap.fits;52.9108;26477.1;54.0499;0
20200728084107538_NACHODSKO-R5_snap.fits;45.5116;26532.7;50.4058;0
20200728084207613_NACHODSKO-R5_snap.fits;40.572;26509.3;40.7441;0
20200728084307687_NACHODSKO-R5_snap.fits;50.7559;26537.1;53.2669;0
20200728084407762_NACHODSKO-R5_snap.fits;50.9081;26488.8;53.3897;0
20200728084541287_NACHODSKO-R5_met.fits;55.4039;26500.5;115.393;0.170667
20200728084507837_NACHODSKO-R5_snap.fits;55.5382;26538.6;43.672;0
20200728084607911_NACHODSKO-R5_snap.fits;57.2107;26496.1;43.7564;0
20200728084707986_NACHODSKO-R5_snap.fits;47.0418;26471.2;54.4309;0
20200728084808061_NACHODSKO-R5_snap.fits;45.7001;26516.6;43.8631;0
20200728084908135_NACHODSKO-R5_snap.fits;45.6965;26480;41.3806;0
20200728085008210_NACHODSKO-R5_snap.fits;54.9195;26506.3;41.0744;0
20200728085108285_NACHODSKO-R5_snap.fits;51.0171;26482.9;44.5134;0
20200728085208359_NACHODSKO-R5_snap.fits;50.8435;26482.9;46.9519;0
20200728085308434_NACHODSKO-R5_snap.fits;50.5682;26512.2;52.9099;0
20200728085408509_NACHODSKO-R5_snap.fits;53.2974;26460.9;37.9621;0
20200728085508583_NACHODSKO-R5_snap.fits;50.1189;26513.7;50.6179;0
20200728085608658_NACHODSKO-R5_snap.fits;48.0397;26503.4;59.4284;0
20200728085708733_NACHODSKO-R5_snap.fits;51.3745;26497.6;58.7786;0
202007
