20200728180335335_NACHODSKO-R5_met.fits;32.1539;26499;103.607;0.170667
20200728180249426_NACHODSKO-R5_snap.fits;35.9383;26528.3;29.796;0
20200728180411858_NACHODSKO-R5_met.fits;27.5854;26503.4;69.1729;0.170667
20200728180349501_NACHODSKO-R5_snap.fits;28.4365;26497.6;28.3465;0
20200728180449575_NACHODSKO-R5_snap.fits;34.7594;26475.6;22.4979;0
20200728180549650_NACHODSKO-R5_snap.fits;31.6389;26544.4;27.8056;0
20200728180649725_NACHODSKO-R5_snap.fits;39.9649;26540;31.106;0
20200728180749799_NACHODSKO-R5_snap.fits;31.4127;26510.7;21.3777;0
20200728180849874_NACHODSKO-R5_snap.fits;28.342;26458;23.5861;0
20200728180949949_NACHODSKO-R5_snap.fits;38.3332;26522.5;20.1861;0
20200728181050023_NACHODSKO-R5_snap.fits;35.1512;26515.1;26.6798;0
20200728181150098_NACHODSKO-R5_snap.fits;28.6912;26459.5;32.79;0
20200728181250173_NACHODSKO-R5_snap.fits;30.6625;26506.3;27.0206;0
20200728181350247_NACHODSKO-R5_snap.fits;29.9722;26510.7;24.037;0
20200728181450322_NACHODSKO-R5_snap.fits;31.9195;26478.5;23.997;0
20200728181550397_NACHODSKO-R5_snap.fits;33.148;26545.9;23.5367;0
20200728181650471_NACHODSKO-R5_snap.fits;35.4748;26493.2;23.1653;0
20200728181750546_NACHODSKO-R5_snap.fits;27.0445;26462.4;27.0316;0
20200728181850621_NACHODSKO-R5_snap.fits;29.417;26481.4;26.3893;0
20200728181950695_NACHODSKO-R5_snap.fits;26.0355;26499;33.0852;0
20200728182050770_NACHODSKO-R5_snap.fits;26.5905;26544.4;29.0074;0
20200728182150845_NACHODSKO-R5_snap.fits;27.4023;26516.6;22.2344;0
20200728182250919_NACHODSKO-R5_snap.fits;27.365;26491.7;25.1931;0
20200728182350994_NACHODSKO-R5_snap.fits;31.2023;26545.9;28.5619;0
20200728182451069_NACHODSKO-R5_snap.fits;30.0936;26506.3;26.0184;0
20200728182551143_NACHODSKO-R5_snap.fits;32.8822;26466.8;22.1769;0
20200728182651218_NACHODSKO-R5_snap.fits;30.9665;26500.5;25.3867;0
20200728182751293_NACHODSKO-R5_snap.fits;33.6856;26518.1;24.1342;0
20200728182851367_NACHODSKO-R5_snap.fits;28.8934;26522.5;31.3356;0
20200728182951442_NACHODSKO-R5_snap.fits;28.4501;26515.1;24.0726;0
20200728183051517_NACHODSKO-R5_snap.fits;33.7307;26513.7;28.2269;0
20200728183151591_NACHODSKO-R5_snap.fits;32.168;26472.7;26.3883;0
20200728183322898_NACHODSKO-R5_met.fits;32.2964;26500.5;104.058;0.341333
20200728183334333_NACHODSKO-R5_met.fits;31.8652;26513.7;64.0725;0.341333
20200728183251666_NACHODSKO-R5_snap.fits;28.37;26449.2;24.0462;0
20200728183351741_NACHODSKO-R5_snap.fits;29.9907;26475.6;26.8053;0
20200728183451815_NACHODSKO-R5_snap.fits;27.3731;26515.1;23.4814;0
20200728183551890_NACHODSKO-R5_snap.fits;27.6524;26463.9;25.8603;0
20200728183651965_NACHODSKO-R5_snap.fits;25.9248;26512.2;26.1455;0
20200728183752039_NACHODSKO-R5_snap.fits;27.6787;26460.9;33.4183;0
20200728183852114_NACHODSKO-R5_snap.fits;29.2353;26543;26.0691;0
20200728184031954_NACHODSKO-R5_met.fits;31.4663;26499;82.5489;0.170667
20200728183952189_NACHODSKO-R5_snap.fits;29.8264;26456.5;25.6842;0
20200728184052263_NACHODSKO-R5_snap.fits;26.7305;26478.5;22.0713;0
20200728184152338_NACHODSKO-R5_snap.fits;31.7412;26547.4;25.2035;0
20200728184252413_NACHODSKO-R5_snap.fits;30.5931;26519.5;22.2849;0
20200728184355730_NACHODSKO-R5_met.fits;33.8723;26541.5;386.237;0.341333
20200728184352487_NACHODSKO-R5_snap.fits;28.1188;26526.9;25.3851;0
20200728184514578_NACHODSKO-R5_met.fits;32.1171;26480;134.393;0.512
20200728184452562_NACHODSKO-R5_snap.fits;26.9081;26487.3;28.0155;0
20200728184552637_NACHODSKO-R5_snap.fits;26.9741;26547.4;27.1487;0
20200728184652711_NACHODSKO-R5_snap.fits;30.0728;26477.1;32.5166;0
20200728184752786_NACHODSKO-R5_snap.fits;29.9221;26450.7;20.7213;0
20200728184852861_NACHODSKO-R5_snap.fits;24.7948;26474.1;24.3938;0
20200728184950034_NACHODSKO-R5_met.fits;26.2133;26500.5;83.1296;0.170667
20200728184952935_NACHODSKO-R5_snap.fits;26.488;26525.4;20.5546;0
20200728185053010_NACHODSKO-R5_snap.fits;33.4292;26529.8;31.2098;0
20200728185213906_NACHODSKO-R5_met.fits;24.2818;26481.4;62.6574;1.024
20200728185153085_NACHODSKO-R5_snap.fits;27.5413;26540;29.4993;0
20200728185253159_NACHODSKO-R5_snap.fits;26.6233;26534.2;30.3811;0
20200728185353405_NACHODSKO-R5_met.fits;29.743;26485.8;328
