20200728160240466_NACHODSKO-R5_snap.fits;30.9973;26509.3;27.0257;0
20200728160340541_NACHODSKO-R5_snap.fits;29.7079;26466.8;28.1329;0
20200728160440615_NACHODSKO-R5_snap.fits;24.2182;26525.4;24.004;0
20200728160540690_NACHODSKO-R5_snap.fits;25.2805;26521;22.9907;0
20200728160637693_NACHODSKO-R5_met.fits;30.25;26504.9;91.4074;0.170667
20200728160640765_NACHODSKO-R5_snap.fits;27.1051;26538.6;22.5023;0
20200728160740839_NACHODSKO-R5_snap.fits;25.3247;26540;23.5855;0
20200728160840914_NACHODSKO-R5_snap.fits;26.7959;26475.6;30.1601;0
20200728160940989_NACHODSKO-R5_snap.fits;32.4264;26529.8;24.6423;0
20200728161052498_NACHODSKO-R5_met.fits;26.0953;26515.1;122.914;0.341333
20200728161041063_NACHODSKO-R5_snap.fits;29.9682;26535.6;28.465;0
20200728161141138_NACHODSKO-R5_snap.fits;28.9768;26499;24.9402;0
20200728161317565_NACHODSKO-R5_met.fits;29.4649;26512.2;76.1775;0.170667
20200728161241213_NACHODSKO-R5_snap.fits;26.9402;26471.2;24.6316;0
20200728161341287_NACHODSKO-R5_snap.fits;29.7753;26547.4;18.5492;0
20200728161441362_NACHODSKO-R5_snap.fits;27.1752;26466.8;25.672;0
20200728161605671_NACHODSKO-R5_met.fits;30.1147;26521;60.5489;0.341333
20200728161611986_NACHODSKO-R5_met.fits;26.2641;26525.4;74.3911;0.170667
20200728161541437_NACHODSKO-R5_snap.fits;29.5084;26463.9;24.5229;0
20200728161641511_NACHODSKO-R5_snap.fits;28.655;26487.3;27.8983;0
20200728161822717_NACHODSKO-R5_met.fits;27.341;26506.3;58.2908;0.341333
20200728161741586_NACHODSKO-R5_snap.fits;33.1344;26535.6;19.2759;0
20200728161841661_NACHODSKO-R5_snap.fits;23.8065;26547.4;25.3418;0
20200728161941735_NACHODSKO-R5_snap.fits;28.0724;26544.4;23.6824;0
20200728162055122_NACHODSKO-R5_met.fits;30.5988;26497.6;65.2996;0.512
20200728162041810_NACHODSKO-R5_snap.fits;23.5298;26513.7;24.8801;0
20200728162141885_NACHODSKO-R5_snap.fits;27.5882;26474.1;32.5632;0
20200728162241959_NACHODSKO-R5_snap.fits;31.2516;26516.6;19.9747;0
20200728162342034_NACHODSKO-R5_snap.fits;28.7695;26475.6;27.6185;0
20200728162442109_NACHODSKO-R5_snap.fits;27.4188;26506.3;23.0311;0
20200728162551741_NACHODSKO-R5_met.fits;22.4681;26513.7;54.4115;0.170667
20200728162554983_NACHODSKO-R5_met.fits;32.2042;26506.3;72.2875;0.170667
20200728162542183_NACHODSKO-R5_snap.fits;27.6443;26482.9;22.1913;0
20200728162642258_NACHODSKO-R5_snap.fits;23.6378;26528.3;26.9256;0
20200728162742333_NACHODSKO-R5_snap.fits;28.0249;26504.9;23.9024;0
20200728162848039_NACHODSKO-R5_met.fits;28.8886;26535.6;72.4878;2.38933
20200728162842407_NACHODSKO-R5_snap.fits;31.6773;26529.8;18.4001;0
20200728163033341_NACHODSKO-R5_met.fits;22.834;26537.1;84.5796;0.170667
20200728162942482_NACHODSKO-R5_snap.fits;32.8254;26504.9;27.0564;0
20200728163122322_NACHODSKO-R5_met.fits;28.3768;26526.9;65.4914;0.170667
20200728163042557_NACHODSKO-R5_snap.fits;23.7875;26452.1;26.7855;0
20200728163142631_NACHODSKO-R5_snap.fits;27.878;26449.2;24.1574;0
20200728163242706_NACHODSKO-R5_snap.fits;27.2752;26475.6;17.5734;0
20200728163405138_NACHODSKO-R5_met.fits;31.2473;26496.1;64.1353;0.170667
20200728163342781_NACHODSKO-R5_snap.fits;33.3084;26494.6;27.332;0
20200728163442855_NACHODSKO-R5_snap.fits;32.0588;26532.7;29.8877;0
20200728163542930_NACHODSKO-R5_snap.fits;26.6217;26488.8;23.8338;0
20200728163643005_NACHODSKO-R5_snap.fits;21.3148;26487.3;23.0129;0
20200728163743079_NACHODSKO-R5_snap.fits;30.6913;26465.3;20.9851;0
20200728163933159_NACHODSKO-R5_met.fits;31.4733;26496.1;65.7434;0.170667
20200728163843154_NACHODSKO-R5_snap.fits;27.2901;26502;19.8535;0
20200728163943229_NACHODSKO-R5_snap.fits;30.5632;26523.9;30.5763;0
20200728164043303_NACHODSKO-R5_snap.fits;25.468;26523.9;22.0833;0
20200728164143378_NACHODSKO-R5_snap.fits;27.2453;26469.7;24.6004;0
20200728164243453_NACHODSKO-R5_snap.fits;27.4538;26459.5;27.5306;0
20200728164343527_NACHODSKO-R5_snap.fits;30.3334;26532.7;29.625;0
20200728164443602_NACHODSKO-R5_snap.fits;26.7099;26490.2;28.7449;0
20200728164543677_NACHODSKO-R5_snap.fits;32.1615;26502;28.1251;0
20200728164731026_NACHODSKO-R5_met.fits;27.375;26521;63.0956;0.341333
20200728164643751_NACHODSKO-R5_snap.fits;30.4211;26482.9;20.7834;0
20200728164743826
