20200728070200146_NACHODSKO-R5_snap.fits;89.4733;26490.2;67.5315;0
20200728070300221_NACHODSKO-R5_snap.fits;74.7196;26472.7;78.2735;0
20200728070400295_NACHODSKO-R5_snap.fits;85.5427;26506.3;91.8662;0
20200728070500370_NACHODSKO-R5_snap.fits;65.8947;26540;76.2928;0
20200728070600445_NACHODSKO-R5_snap.fits;83.1064;26510.7;62.1676;0
20200728070700519_NACHODSKO-R5_snap.fits;94.373;26540;67.3645;0
20200728070800594_NACHODSKO-R5_snap.fits;82.5862;26480;78.5091;0
20200728070900669_NACHODSKO-R5_snap.fits;69.9099;26528.3;66.9613;0
20200728071000743_NACHODSKO-R5_snap.fits;64.1886;26471.2;73.367;0
20200728071100818_NACHODSKO-R5_snap.fits;81.0616;26482.9;70.2232;0
20200728071200893_NACHODSKO-R5_snap.fits;75.2169;26497.6;57.9146;0
20200728071300967_NACHODSKO-R5_snap.fits;59.0456;26493.2;49.7658;0
20200728071401042_NACHODSKO-R5_snap.fits;86.6711;26547.4;63.3882;0
20200728071501117_NACHODSKO-R5_snap.fits;75.2887;26459.5;59.9025;0
20200728071601191_NACHODSKO-R5_snap.fits;82.3261;26507.8;72.7353;0
20200728071701266_NACHODSKO-R5_snap.fits;70.2995;26472.7;64.5223;0
20200728071801341_NACHODSKO-R5_snap.fits;85.7021;26522.5;97.7142;0
20200728071901415_NACHODSKO-R5_snap.fits;38.3478;26491.7;25.2174;0
20200728072030845_NACHODSKO-R5_met.fits;35.7774;26488.8;105.408;0.170667
20200728072052519_NACHODSKO-R5_met.fits;34.1599;26506.3;69.1319;0.170667
20200728072001490_NACHODSKO-R5_snap.fits;38.5378;26478.5;32.6042;0
20200728072101565_NACHODSKO-R5_snap.fits;38.5513;26482.9;29.0446;0
20200728072252669_NACHODSKO-R5_met.fits;37.6841;26497.6;132.075;0.170667
20200728072201639_NACHODSKO-R5_snap.fits;53.5486;26535.6;61.7109;0
20200728072301714_NACHODSKO-R5_snap.fits;84.9653;26458;81.7641;0
20200728072401789_NACHODSKO-R5_snap.fits;78.0279;26471.2;46.3172;0
20200728072501863_NACHODSKO-R5_snap.fits;93.3492;26503.4;86.6262;0
20200728072601938_NACHODSKO-R5_snap.fits;67.8029;26456.5;65.6828;0
20200728072702013_NACHODSKO-R5_snap.fits;76.4895;26481.4;62.0514;0
20200728072802087_NACHODSKO-R5_snap.fits;85.998;26478.5;85.9387;0
20200728072902162_NACHODSKO-R5_snap.fits;68.5787;26455.1;64.6807;0
20200728073002237_NACHODSKO-R5_snap.fits;68.908;26471.2;48.8823;0
20200728073102311_NACHODSKO-R5_snap.fits;69.5374;26493.2;78.4984;0
20200728073202386_NACHODSKO-R5_snap.fits;57.4858;26531.2;64.6653;0
20200728073302461_NACHODSKO-R5_snap.fits;82.6216;26504.9;60.47;0
20200728073402535_NACHODSKO-R5_snap.fits;79.1373;26496.1;66.1334;0
20200728073502610_NACHODSKO-R5_snap.fits;84.8452;26503.4;63.2955;0
20200728073602685_NACHODSKO-R5_snap.fits;85.0764;26480;50.9382;0
20200728073702759_NACHODSKO-R5_snap.fits;71.5271;26480;86.4775;0
20200728073802834_NACHODSKO-R5_snap.fits;47.0789;26475.6;32.0412;0
20200728073902909_NACHODSKO-R5_snap.fits;43.8332;26481.4;26.282;0
20200728074031143_NACHODSKO-R5_met.fits;39.2793;26509.3;125.008;1.024
20200728074002983_NACHODSKO-R5_snap.fits;42.6649;26526.9;43.2492;0
20200728074103058_NACHODSKO-R5_snap.fits;45.5919;26532.7;38.534;0
20200728074203133_NACHODSKO-R5_snap.fits;34.6892;26513.7;35.155;0
20200728074303207_NACHODSKO-R5_snap.fits;36.5067;26500.5;40.4882;0
20200728074403282_NACHODSKO-R5_snap.fits;39.1825;26497.6;32.8189;0
20200728074503357_NACHODSKO-R5_snap.fits;42.0357;26499;34.0138;0
20200728074603431_NACHODSKO-R5_snap.fits;45.5007;26469.7;37.8432;0
20200728074703506_NACHODSKO-R5_snap.fits;38.7634;26504.9;28.4466;0
20200728074803581_NACHODSKO-R5_snap.fits;39.6387;26504.9;39.1201;0
20200728074903655_NACHODSKO-R5_snap.fits;45.506;26537.1;34.8667;0
20200728075003730_NACHODSKO-R5_snap.fits;39.631;26466.8;29.1554;0
20200728075114727_NACHODSKO-R5_met.fits;33.8811;26507.8;72.7295;0.170667
20200728075103805_NACHODSKO-R5_snap.fits;35.3505;26469.7;35.5983;0
20200728075248594_NACHODSKO-R5_met.fits;40.6455;26528.3;132.55;0.170667
20200728075203879_NACHODSKO-R5_snap.fits;32.7035;26450.7;38.1676;0
20200728075303442_NACHODSKO-R5_met.fits;41.2678;26516.6;125.317;1.536
20200728075303954_NACHODSKO-R5_snap.fits;43.0688;26475.6;35.8764;0
20200728075404029_NACHODSKO-R5_snap.fits;44.0283;26485.8;42.6278;0
20200728075504103_NACHODSKO-R5_snap.fits;45.0144;26541.5;43.6967;0
