20200728090209106_NACHODSKO-R5_snap.fits;48.0655;26453.6;50.4073;0
20200728090309181_NACHODSKO-R5_snap.fits;58.4611;26545.9;46.5082;0
20200728090409255_NACHODSKO-R5_snap.fits;47.7942;26493.2;51.7896;0
20200728090509330_NACHODSKO-R5_snap.fits;62.3524;26515.1;60.604;0
20200728090609405_NACHODSKO-R5_snap.fits;45.7237;26526.9;46.078;0
20200728090709479_NACHODSKO-R5_snap.fits;39.558;26449.2;43.0274;0
20200728090809554_NACHODSKO-R5_snap.fits;35.2739;26477.1;29.0613;0
20200728090909629_NACHODSKO-R5_snap.fits;37.9728;26531.2;37.8312;0
20200728091009703_NACHODSKO-R5_snap.fits;42.2792;26493.2;37.5442;0
20200728091109778_NACHODSKO-R5_snap.fits;32.344;26513.7;39.1849;0
20200728091209853_NACHODSKO-R5_snap.fits;54.6172;26513.7;45.1608;0
20200728091309927_NACHODSKO-R5_snap.fits;47.6796;26528.3;47.9455;0
20200728091410002_NACHODSKO-R5_snap.fits;49.3599;26544.4;55.2506;0
20200728091510077_NACHODSKO-R5_snap.fits;55.9221;26531.2;44.2326;0
20200728091610151_NACHODSKO-R5_snap.fits;47.1762;26499;43.8517;0
20200728091710226_NACHODSKO-R5_snap.fits;45.6906;26490.2;43.8275;0
20200728091810301_NACHODSKO-R5_snap.fits;47.2182;26544.4;35.1427;0
20200728091910375_NACHODSKO-R5_snap.fits;53.3092;26537.1;54.5913;0
20200728092010450_NACHODSKO-R5_snap.fits;49.8528;26538.6;41.9605;0
20200728092110525_NACHODSKO-R5_snap.fits;53.201;26455.1;48.6783;0
20200728092210599_NACHODSKO-R5_snap.fits;53.4103;26469.7;46.0781;0
20200728092322450_NACHODSKO-R5_met.fits;45.5872;26503.4;104.6;0.341333
20200728092310674_NACHODSKO-R5_snap.fits;55.5025;26449.2;44.6305;0
20200728092410749_NACHODSKO-R5_snap.fits;47.3238;26496.1;41.8073;0
20200728092510823_NACHODSKO-R5_snap.fits;48.814;26471.2;63.9384;0
20200728092610898_NACHODSKO-R5_snap.fits;48.3632;26452.1;36.8273;0
20200728092710973_NACHODSKO-R5_snap.fits;51.7815;26480;35.9317;0
20200728092811047_NACHODSKO-R5_snap.fits;60.3419;26456.5;43.0446;0
20200728092912487_NACHODSKO-R5_met.fits;51.6921;26500.5;127.901;0.170667
20200728092911122_NACHODSKO-R5_snap.fits;48.5921;26515.1;36.0829;0
20200728093011197_NACHODSKO-R5_snap.fits;41.6696;26526.9;35.8746;0
20200728093111271_NACHODSKO-R5_snap.fits;59.3118;26468.3;43.7564;0
20200728093211346_NACHODSKO-R5_snap.fits;48.9144;26449.2;38.5474;0
20200728093311421_NACHODSKO-R5_snap.fits;52.5934;26462.4;45.4192;0
20200728093411495_NACHODSKO-R5_snap.fits;48.748;26538.6;55.6266;0
20200728093511570_NACHODSKO-R5_snap.fits;57.1652;26531.2;53.7689;0
20200728093611645_NACHODSKO-R5_snap.fits;51.4279;26484.4;39.9489;0
20200728093743975_NACHODSKO-R5_met.fits;50.4695;26494.6;167.828;0.341333
20200728093711719_NACHODSKO-R5_snap.fits;60.2044;26545.9;45.0588;0
20200728093811794_NACHODSKO-R5_snap.fits;46.9869;26484.4;41.3725;0
20200728093911869_NACHODSKO-R5_snap.fits;44.4305;26528.3;41.7084;0
20200728094011943_NACHODSKO-R5_snap.fits;60.5587;26523.9;55.7854;0
20200728094112018_NACHODSKO-R5_snap.fits;47.3978;26482.9;53.691;0
20200728094212093_NACHODSKO-R5_snap.fits;50.0649;26499;50.9994;0
20200728094312167_NACHODSKO-R5_snap.fits;45.8216;26513.7;42.4844;0
20200728094412242_NACHODSKO-R5_snap.fits;52.7335;26510.7;48.6664;0
20200728094512317_NACHODSKO-R5_snap.fits;47.8611;26494.6;58.4816;0
20200728094700690_NACHODSKO-R5_met.fits;57.8601;26474.1;123.194;1.87733
20200728094705469_NACHODSKO-R5_met.fits;43.3503;26503.4;147.203;2.56
20200728094612391_NACHODSKO-R5_snap.fits;63.5688;26515.1;57.4882;0
20200728094712466_NACHODSKO-R5_snap.fits;60.0298;26502;38.7337;0
20200728094812541_NACHODSKO-R5_snap.fits;47.2608;26481.4;47.0711;0
20200728094912615_NACHODSKO-R5_snap.fits;59.7947;26480;48.7595;0
20200728095012690_NACHODSKO-R5_snap.fits;48.111;26522.5;53.1239;0
20200728095112765_NACHODSKO-R5_snap.fits;62.6693;26472.7;50.1479;0
20200728095212839_NACHODSKO-R5_snap.fits;48.8158;26523.9;63.8113;0
20200728095312914_NACHODSKO-R5_snap.fits;62.9568;26519.5;48.6404;0
20200728095412989_NACHODSKO-R5_snap.fits;50.6586;26534.2;55.0921;0
20200728095548221_NACHODSKO-R5_met.fits;52.0834;26504.9;182.654;0.341333
20200728095513063_NACHODSKO-R5_snap.fits;65.788;26493.2;45.1066;0
20200728095613138_NACHODSKO-R5_snap.fits;61.13;26462.4;44.1808;0
20
