20200728100213586_NACHODSKO-R5_snap.fits;54.4714;26482.9;52.3884;0
20200728100313661_NACHODSKO-R5_snap.fits;76.8114;26490.2;50.8974;0
20200728100413735_NACHODSKO-R5_snap.fits;64.3163;26515.1;61.4065;0
20200728100513810_NACHODSKO-R5_snap.fits;76.2688;26519.5;65.0773;0
20200728100613885_NACHODSKO-R5_snap.fits;63.2425;26534.2;47.3994;0
20200728100713959_NACHODSKO-R5_snap.fits;52.7062;26485.8;55.6487;0
20200728100814034_NACHODSKO-R5_snap.fits;63.0758;26491.7;49.6623;0
20200728100914109_NACHODSKO-R5_snap.fits;58.8545;26484.4;49.2954;0
20200728101014183_NACHODSKO-R5_snap.fits;64.2506;26535.6;54.109;0
20200728101114258_NACHODSKO-R5_snap.fits;52.1041;26545.9;41.879;0
20200728101214333_NACHODSKO-R5_snap.fits;55.621;26543;41.7824;0
20200728101314407_NACHODSKO-R5_snap.fits;58.1337;26538.6;49.7333;0
20200728101414482_NACHODSKO-R5_snap.fits;67.9378;26513.7;60.836;0
20200728101514557_NACHODSKO-R5_snap.fits;65.6432;26468.3;57.8687;0
20200728101614631_NACHODSKO-R5_snap.fits;57.0954;26485.8;60.193;0
20200728101714706_NACHODSKO-R5_snap.fits;58.7527;26516.6;59.0758;0
20200728101841063_NACHODSKO-R5_met.fits;50.5661;26468.3;102.58;0.341333
20200728101814781_NACHODSKO-R5_snap.fits;57.2205;26503.4;59.0798;0
20200728101914855_NACHODSKO-R5_snap.fits;53.8013;26499;51.5721;0
20200728102014930_NACHODSKO-R5_snap.fits;60.7011;26496.1;56.2351;0
20200728102115005_NACHODSKO-R5_snap.fits;55.7844;26462.4;51.1463;0
20200728102220370_NACHODSKO-R5_met.fits;51.1738;26507.8;120.461;0.341333
20200728102215079_NACHODSKO-R5_snap.fits;59.7374;26456.5;56.1243;0
20200728102315154_NACHODSKO-R5_snap.fits;59.0592;26497.6;55.507;0
20200728102415229_NACHODSKO-R5_snap.fits;61.2027;26525.4;49.2796;0
20200728102515303_NACHODSKO-R5_snap.fits;56.6679;26506.3;55.196;0
20200728102615378_NACHODSKO-R5_snap.fits;47.3047;26532.7;51.6621;0
20200728102715453_NACHODSKO-R5_snap.fits;58.7955;26537.1;37.894;0
20200728102815527_NACHODSKO-R5_snap.fits;52.9734;26513.7;51.8513;0
20200728102915602_NACHODSKO-R5_snap.fits;58.3693;26484.4;48.6464;0
20200728103015677_NACHODSKO-R5_snap.fits;66.688;26528.3;44.4555;0
20200728103115751_NACHODSKO-R5_snap.fits;56.8802;26496.1;43.5522;0
20200728103215826_NACHODSKO-R5_snap.fits;55.9994;26538.6;78.7239;0
20200728103315901_NACHODSKO-R5_snap.fits;53.7667;26472.7;47.0615;0
20200728103415975_NACHODSKO-R5_snap.fits;57.5314;26513.7;51.29;0
20200728103516050_NACHODSKO-R5_snap.fits;55.0094;26475.6;47.0094;0
20200728103616125_NACHODSKO-R5_snap.fits;62.1542;26471.2;62.1124;0
20200728103716199_NACHODSKO-R5_snap.fits;53.5328;26540;40.8899;0
20200728103816274_NACHODSKO-R5_snap.fits;60.1166;26456.5;40.3148;0
20200728103916349_NACHODSKO-R5_snap.fits;71.5735;26459.5;68.7366;0
20200728104016423_NACHODSKO-R5_snap.fits;63.4935;26460.9;58.6331;0
20200728104116498_NACHODSKO-R5_snap.fits;64.1794;26502;43.2643;0
20200728104216573_NACHODSKO-R5_snap.fits;36.7949;26515.1;28.4264;0
20200728104316647_NACHODSKO-R5_snap.fits;47.5819;26463.9;35.7035;0
20200728104416722_NACHODSKO-R5_snap.fits;47.0152;26460.9;28.5765;0
20200728104516797_NACHODSKO-R5_snap.fits;35.1127;26541.5;38.2291;0
20200728104616871_NACHODSKO-R5_snap.fits;41.079;26478.5;28.8525;0
20200728104716946_NACHODSKO-R5_snap.fits;33.7567;26515.1;25.2232;0
20200728104817021_NACHODSKO-R5_snap.fits;38.6535;26496.1;32.9496;0
20200728104917095_NACHODSKO-R5_snap.fits;32.3662;26513.7;25.5924;0
20200728105017170_NACHODSKO-R5_snap.fits;37.4601;26485.8;34.9387;0
20200728105117245_NACHODSKO-R5_snap.fits;40.8331;26482.9;33.821;0
20200728105217319_NACHODSKO-R5_snap.fits;35.4624;26540;37.3971;0
20200728105317394_NACHODSKO-R5_snap.fits;37.0843;26503.4;38.2283;0
20200728105417469_NACHODSKO-R5_snap.fits;37.1426;26474.1;43.9643;0
20200728105517543_NACHODSKO-R5_snap.fits;40.7567;26543;37.7827;0
20200728105617618_NACHODSKO-R5_snap.fits;36.4296;26460.9;34.138;0
20200728105717693_NACHODSKO-R5_snap.fits;44.1018;26500.5;31.9585;0
20200728105817767_NACHODSKO-R5_snap.fits;37.2635;26547.4;35.9542;0
20200728105917842_NACHODSKO-R5_snap.fits;33.137;26518.1;36.5792;0
